"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170267","Ministry of Housing, Communities and Local Government","false","2020-01-20","<p>Local welfare assistance funding is delivered through the local government finance settlement on a non ring-fenced basis which gives local authorities maximum flexibility to deliver services as they see fit according to local needs. We recognise the vital role local government plays in delivering a range of vital front line services and this is why they will receive an additional £2.9 billion next year, the largest increase in spending power in almost a decade.</p>","Thornbury and Yate","Luke Hall","2020-01-20T16:04:23.96Z","http://data.parliament.uk/resources/1170267/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1170267/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support local authorities increase their provision of local welfare assistance schemes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2547"
"http://data.parliament.uk/resources/1170269","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>Can-applied expanding polyurethane foam is used for a wide variety of purposes. The application of the guidance in paragraphs 10.5 and 10.6 of Approved Document B Volume 1 (replicated in Volume 2) to the use of expanding polyurethane foam would need to be considered on a case by case basis taking in to consideration paragraph 10.4. <br> <br> These products are commonly used as a joint sealant and as such would not be covered by paragraphs 10.5 or 10.6, but there may be other circumstances, such as being used as a void filler between two layers of construction in an external wall, where paragraph 10.6 and 10.4 would apply. <br> <br> The guidance in approved documents should be considered in full and in the context to the requirements of the regulations themselves this has been clarified in the clarified version of Approved Document B published in July 2019.</p>","Tatton","Esther McVey","2020-01-21T17:35:29.563Z","http://data.parliament.uk/resources/1170269/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1170269/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Building Regulations: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the insertion of the term filler material into Approved Document B of the Building Regulations was intended as a catch-all intended to stop the overuse of can-applied foam and similar materials to fill gaps within the façade of a building.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2549"
"http://data.parliament.uk/resources/1170275","Ministry of Housing, Communities and Local Government","false","2020-01-16","<p>The Department does not hold this information and has not made estimates. We recognise the stress and strain that living in a building with unsafe Aluminium Composite Material cladding is causing to residents. The priority must therefore be to remove and replace unsafe cladding as quickly as possible to ensure buildings are safe in the long term.</p>","Tatton","Esther McVey","2020-01-16T17:11:56.103Z","http://data.parliament.uk/resources/1170275/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1170275/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an estimate of the amount of money spent by leaseholders on interim fire safety measures in blocks which require remedial fire safety works.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2550"
"http://data.parliament.uk/resources/1169958","Ministry of Housing, Communities and Local Government","false","2020-01-15","<p>The Department considered and acted on the recommendations of the Coroner's report into the Lakanal House fire in 2009. A note setting out the action the Government took in response to the recommendations was been placed in the Library of the House in September 2017 in response to Question UIN HL1281 on 5 September 2017. <br> <br> Since the publication of this note we have published a clarified version of Approved Document B available at: <br> <a href="https://www.gov.uk/government/publications/fire-safety-approved-document-b" target="_blank">https://www.gov.uk/government/publications/fire-safety-approved-document-b</a> . <br> <br> In December 2018 we started a wide ranging technical review of the guidance in which means of escape in blocks of flat is a key research topic.</p>","Tatton","Esther McVey","2020-01-15T17:47:20.397Z","http://data.parliament.uk/resources/1169958/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169958/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1169958/answer/previousversion/1144","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department commissioned the Building Research Establishment to write a Frequently Asked Questions document on cladding after the inquest into the Lakanal House fire.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1896"
"http://data.parliament.uk/resources/1169960","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>The research supporting the report <em>External Fire Spread,</em> was commissioned under a framework agreement with BRE Global, which started in November 2012. The research was commissioned at the end of 2014</p><p>A copy of the report is available at: <a href="https://www.bregroup.com/projects-reports/external-fire-spread/" target="_blank">https://www.bregroup.com/projects-reports/external-fire-spread/</a>.</p>","Tatton","Esther McVey","2020-01-21T17:46:21.27Z","http://data.parliament.uk/resources/1169960/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169960/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1169960/answer/previousversion/1145","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-10","Buildings: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date his Department commissioned the Building Research Establishment to produce the report External Fire Spread published in April 2016.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1897"
"http://data.parliament.uk/resources/1169961","Ministry of Housing, Communities and Local Government","false","2020-01-15","<p>As with all departmental business, The Secretary of State maintains overall responsibility for the work of the department, and he has asked Viscount Younger of Leckie to lead on day to day ministerial responsibility for the Building Safety Programme.</p>","Tatton","Esther McVey","2020-01-15T17:47:59.347Z","http://data.parliament.uk/resources/1169961/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169961/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-10","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which Minister in his Department has responsibility for the Building Safety Programme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1898"
"http://data.parliament.uk/resources/1169962","Ministry of Housing, Communities and Local Government","false","2020-01-15","<p>The Department considered and has acted on the recommendations of the Coroner's report into the Lakanal House fire in 2009. A note setting out the action the Government took in response to the recommendations has been placed in the Library of the House in September 2017 in response to Question UIN HL1281 answered on 19 September by Lord Bourne of Aberystwyth</p><p><br> Since the publication of this letter we have published a clarified version of Approved Document B available at <a href="https://www.gov.uk/government/publications/fire-safety-approved-document-b" target="_blank">https://www.gov.uk/government/publications/fire-safety-approved-document-b</a> . In December 2018, we have started a wide ranging technical review of the guidance in which we have identified means of escape in blocks of flat as a key research topic.</p>","Tatton","Esther McVey","2020-01-15T17:48:53.717Z","http://data.parliament.uk/resources/1169962/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169962/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-10","Lakanal House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what specific steps his Department took as a result of the inquest into the Lakanal House fire.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1899"
"http://data.parliament.uk/resources/1169965","Ministry of Housing, Communities and Local Government","false","2020-01-15","<p>The Building Safety Programme produces monthly statistics which highlight progress on remediation. I am committed to keeping the House updated as new developments arise.</p>","Tatton","Esther McVey","2020-01-15T17:49:27.093Z","http://data.parliament.uk/resources/1169965/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169965/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-10","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to report on the progress of the Building Safety Programme; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1900"
"http://data.parliament.uk/resources/1169773","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>The Department is unable to provide the specific information requested as it is not readily accessible.</p>","Tatton","Esther McVey","2020-01-14T16:32:40.727Z","http://data.parliament.uk/resources/1169773/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169773/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 January 2020 to Question 117, on High Rise Flats: Safety, how many of the 9000 emails had been replied to by his Department as of November 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1746"
"http://data.parliament.uk/resources/1169796","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>As noted in the answer to Parliamentary Question 117 on 7 January 2020, following the Grenfell fire the Housing Checks mailbox was established to allow local authorities (LAs) and housing associations (HAs) to report their stock of buildings with unsafe Aluminium Composite Cladding. This mailbox and its purpose was first set out in a letter from our Permanent Secretary to LA Chief Executives and HA Chief Executives on 18 June 2017 which can be found <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/632431/170618_local_authorities_and_housing_associations_re_checks.pdf" target="_blank">here</a> .</p>","Tatton","Esther McVey","2020-01-14T16:32:00.823Z","http://data.parliament.uk/resources/1169796/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169796/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 January 2020 to Question 117, on High Rise Flats: Safety, where the purpose of the Housing Checks inbox was first set out.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1747"
