"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105819","Department for Business, Innovation and Skills","false","2014-11-10","<p>The Department has made 269 appointments by exception since April 2011. Centrally held records are not available prior to April 2011.</p><p> </p><p>The Department does not release the name of individuals appointed to posts.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-10T15:58:05.8440936Z","http://data.parliament.uk/resources/105819/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/105819/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213019"
"http://data.parliament.uk/resources/105821","Department for Business, Innovation and Skills","false","2014-11-10","<p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library of the House. It would not be appropriate to publish details of the requests turned down by the Commission as the numbers involved are so small.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-10T15:49:40.309095Z","http://data.parliament.uk/resources/105821/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/105821/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213039"
"http://data.parliament.uk/resources/105827","Cabinet Office","false","2014-11-10","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>Cabinet Office makes appointments on merit on the basis of fair and open competition in compliance with the Civil Service Commission’s Recruitment Principles.</p><p>Other appointments are made using permitted exceptions to the Civil Service Commission’s Recruitment Principles to support Apprenticeship and Graduate Internship schemes, commercial interchange, short term projects and other specific business needs.</p><table><tbody><tr><td> </td><td><p>Total</p></td></tr><tr><td><p>2010-11</p></td><td><p>47</p></td></tr><tr><td><p>2011-12</p></td><td><p>78</p></td></tr><tr><td><p>2012-13</p></td><td><p>126</p></td></tr><tr><td><p>2013-14</p></td><td><p>94</p></td></tr><tr><td><p>2014- 31/10/14</p></td><td><p>110</p></td></tr></tbody></table><p>In line with the practice of the previous administration the names of individuals have not been provided to protect their identities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","213033","2014-11-10T17:42:36.5611814Z","http://data.parliament.uk/resources/105827/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/105827/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-03","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213020"
"http://data.parliament.uk/resources/105831","Cabinet Office","false","2014-11-10","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library of the House. It would not be appropriate to publish, by Department, details of the requests turned down by the Commission as the numbers involved are so small.</p><p> </p>","Horsham","Mr Francis Maude","213053","2014-11-10T14:52:51.1612682Z","http://data.parliament.uk/resources/105831/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/105831/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-03","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213040"
"http://data.parliament.uk/resources/105845","HM Treasury","false","2014-11-11","<p>I refer the hon. Member to the Answer the Minister of State for the Cabinet Office gave him on 10 November 2014, Parliamentary UIN 213040</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-11T16:41:32.6718142Z","http://data.parliament.uk/resources/105845/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/105845/answer",,,"14","Treasury","Treasury","2014-11-03","Public Appointments","1","House of Commons","To ask Mr Chancellor of the Exchequer, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213056"
"http://data.parliament.uk/resources/105846","HM Treasury","false","2015-02-02","<p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are also available in the Library of the House.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-02-02T14:16:04.55Z","http://data.parliament.uk/resources/105846/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/105846/answer",,,"14","Treasury","Treasury","2014-11-03","Public Appointments","1","House of Commons","To ask Mr Chancellor of the Exchequer, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213036"
"http://data.parliament.uk/resources/105855","Department for Communities and Local Government","false","2014-11-21","<p>My Department recruits on the basis of fair and open competition, with candidates being appointed on the basis of merit.</p><p> </p><p>There are a very small number of exceptions, which are recognised by the Civil Service Commission; in our Department’s case, this is generally due to facilitate specific secondments from external organisations (for example, there were a series of fire secondments to provide support for the Olympics fire and security team), or to allow for appointments of individuals with specialised skillsets (for example, local audit) or for a time-limited project.</p><p> </p><p>The attached table gives a breakdown for each year since 2010-11, and to facilitate scrutiny, I have included 2009-10 to enable comparison with the use of exceptions under the last Administration.</p><p> </p><p>Figures for 2014-15 will be submitted in due course. Due to Data Protection obligations, it is not appropriate to disclose the identity of the individual staff concerned.</p><p> </p><p>More information on the civil Service Commission's guidance on recruitment exceptions can be found online at:</p><p><a href="http://civilservicecommission.independent.gov.uk/wp-content/uploads/2014/04/Recruitment-Principles-April-2014.pdf" target="_blank">http://civilservicecommission.independent.gov.uk/wp-content/uploads/2014/04/Recruitment-Principles-April-2014.pdf</a> (Annex A)</p><p> </p><p>More broadly, my Department has taken steps to open up job vacancies in the Department to a wider audience.</p>","Keighley","Kris Hopkins",,"2014-11-21T14:47:38.677Z","http://data.parliament.uk/resources/105855/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/105855/answer","PQ 213021 Woodcock - Table Final.docx","Table to PQ 213021","7","Communities and Local Government","Communities and Local Government","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213021"
"http://data.parliament.uk/resources/105859","Department for Communities and Local Government","false","2014-11-10","<p>I refer the hon. Member to the answer given by my rt. hon. Friend, the Minister for the Cabinet Office, Paymaster General (Francis Maude) today, PQ 213040.</p>","Keighley","Kris Hopkins",,"2014-11-10T17:32:16.1329752Z","http://data.parliament.uk/resources/105859/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/105859/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213041"
"http://data.parliament.uk/resources/105870","Department for Culture Media and Sport","false","2014-11-10","<p>I refer the Hon. Member to the answer given by my Rt. Hon. Friend, the Minister for the Cabinet Office and Paymaster General, on 10<sup>th</sup> November.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-11-10T15:45:54.7095864Z","http://data.parliament.uk/resources/105870/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/105870/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213042"
"http://data.parliament.uk/resources/105873","Department for Culture Media and Sport","false","2014-11-10","<p><strong>Information on the numbers of appointments made by exception in 2012, 2013 and 2014 is below:</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No. of appointments</strong></p><p><strong>made by exception</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p><strong>16</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>11</strong></p></td></tr><tr><td><p><strong>2014/15 to date</strong></p></td><td><p><strong>13</strong></p></td></tr></tbody></table><p> </p><p><strong>DCMS does not hold records of appointments by exception prior to 2012/13. For data protection purposes, name of individuals appointed to roles cannot be disclosed. </strong></p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-11-10T15:45:15.0328897Z","http://data.parliament.uk/resources/105873/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/105873/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213022"
