"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660378","Department of Health and Social Care","false","2023-09-20","<p>This information is not collected centrally.</p>","Colchester","Will Quince",,"2023-09-20T09:50:37.143Z","http://data.parliament.uk/resources/1660378/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1660378/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","NHS: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been hired in NHS roles relating to equality, diversity and inclusion since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199270"
"http://data.parliament.uk/resources/1660408","Department of Health and Social Care","false","2023-09-21","<p>The data in the national COVID-19 and flu surveillance reports are accurate based on the data reported to the UK Health Security Agency (UKHSA).</p><p>The changes in the availability of free COVID-19 testing have not affected the accuracy of data presented within UKHSA’s national COVID-19 and flu surveillance reports. Changes to testing policies over time have changed the volume and breadth of data included in the reports, and this needs to be considered when interpreting that information.</p><p>However, there continues to be a range of useful and accurate data available within the national COVID-19 and flu surveillance reports taken from other sources, including our ongoing surveillance programmes.</p>","Lewes","Maria Caulfield",,"2023-09-21T14:09:38.277Z","http://data.parliament.uk/resources/1660408/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1660408/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1660408/answer/previousversion/95410","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-13","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the unavailability of testing kits free of charge on the accuracy of national Covid-19 surveillance reports.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","199294"
"http://data.parliament.uk/resources/1660409","Department of Health and Social Care","false","2023-09-18","<p>As of 1 September, of the 1,784 COVID-19 related claims that have been waiting for the provision of medical records for over three months, 314 claims have had subject access requests (SARs) submitted, with a total of 492 SARs between them. Claims usually have an average of two to three healthcare providers listed on their claim form, which results in multiple SARs being submitted for one claim. 1,470 claims have not had any SARs submitted. Due to previous SARs not receiving the desired outcome, steps are being taken to identify other avenues to engage with healthcare providers to gather medical records as quickly as possible and improve processing times.</p><p>Of the 492 SARs submitted, 62 (12%) have been outstanding more than six months, 276 (56%) have been outstanding more than three months, 280 (57%) have been outstanding more than one month, and two have been outstanding for less than a month. 210 (43%) of these SARs have resulted in the records being received.</p>","Lewes","Maria Caulfield",,"2023-09-18T14:51:01.473Z","http://data.parliament.uk/resources/1660409/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1660409/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Vaccine Damage Payment Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 September 2023 to Question 197990 on Vaccine Damage Payment Scheme: Coronavirus, how many data subject access requests have been submitted for the 1,784 Vaccine Damage Payment Scheme claims which have been outstanding for over three months; and of those, how many data subject access requests have been outstanding for more than (a) six months, (b) three months and (c) one month.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","199272"
"http://data.parliament.uk/resources/1660417","Department of Health and Social Care","false","2023-09-19","<p>The Government encourages adults to focus on walking briskly rather than just counting steps to improve their health.</p><p>The Office for Health Improvement and Disparities’ (OHID) ‘Better Health’ programme offers a number of free, accessible and evidence-based resources to support adults and young people to be more active. This includes the NHS Active 10 app, which encourages adults to incorporate brisk walking into their days to improve their general health and wellbeing without the need for gyms or expensive fitness programmes. The app supports and motivates users to increase and monitor the intensity of their walking, rather than just focus on the distance or number of steps throughout the day. Just 10 minutes of brisk walking a day is an easy way for adults to introduce more moderate intensity physical activity into their day.</p><p>To support more individuals to reach a brisk walking pace and to achieve moderate intensity activity, OHID have just launched a new feature within the NHS Active 10 app, called ‘Pace Checker’. The feature helps walkers to find their brisk walking pace of 100 or more steps per minute, and motivates them to complete more Active 10s every day.</p>","Harborough","Neil O'Brien",,"2023-09-19T12:28:51.187Z","http://data.parliament.uk/resources/1660417/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1660417/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Walking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to update health guidelines on daily step counts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199329"
"http://data.parliament.uk/resources/1660418","Department of Health and Social Care","false","2023-09-19","<p>There are no current plans to do so. The existing United Kingdom Chief Medical Officers’ low risk drinking guidelines are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking" target="_blank">https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking</a></p>","Harborough","Neil O'Brien",,"2023-09-19T12:31:03.353Z","http://data.parliament.uk/resources/1660418/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1660418/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to update public health guidance on alcohol consumption.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199330"
"http://data.parliament.uk/resources/1659961","Department of Health and Social Care","false","2023-09-20","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has not granted a marketing authorisation for Vorasidenib, however should an application be received from Servier Laboratories, the MHRA has licensing pathways available, with the aim of ensuring the products can be made available for patients in the United Kingdom in the shortest time possible and to support and protect public health. While the MHRA will assess any submitted applications and is willing to facilitate the appropriate regulatory processes, the agency cannot actively seek these applications and as such there are currently no plans to discuss Vorasidenib with Servier Laboratories.</p>",,"Lord Markham",,"2023-09-20T10:08:18.357Z","http://data.parliament.uk/resources/1659961/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659961/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-12","Vorasidenib","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 7 September (HL9841), whether they have any plans to discuss Vorasidenib with Servier Laboratories.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL10071"
"http://data.parliament.uk/resources/1659963","Department of Health and Social Care","false","2023-09-26","<p>The National near Real Time Suspected Suicide Surveillance system will be live by the end of 2023. Its reports will act as an early warning system for indications of change in suicides through analysis of data on suspected suicides.</p><p> </p><p>Everyone has a role to play in suicide prevention and the Government published its new five-year, cross-Government and cross-sector suicide prevention strategy for England on 11 September 2023. The content of the strategy was informed by data, evidence, and engagement with stakeholders, including people with lived experience, and by the mental health and wellbeing plan call for evidence conducted in 2022.</p><p> </p><p>The Strategy is a call for action for national and local government, the health service, and the voluntary, community and social enterprise sector, employers, and individuals to tackle suicide. It sets out over 100 actions from across a wide range of organisations to support our ambitions for suicide prevention.</p>",,"Lord Markham",,"2023-09-26T15:22:04.3Z","http://data.parliament.uk/resources/1659963/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659963/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-12","Suicide: Mental Health Services","2","House of Lords","To ask His Majesty's Government what measures exist to support effective suicide (1) surveillance, and (2) prevention.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL10073"
"http://data.parliament.uk/resources/1659973","Department of Health and Social Care","false","2023-09-19","<p>The Advisory Group for Data (AGD) is convened by NHS England and builds on the previous work by the Independent Group Advising on the Release of Data (IGARD). Currently operating in interim form, it includes the members of IGARD, alongside a representative of the Caldicott Guardian of NHS England, the Data Protection Officer, and senior staff supporting on Data and Analytics.</p><p>It provides NHS England with access to expert advice and assurance on internal and external access to data in relation to the exercise of NHS England’s functions transferred to it from NHS Digital, including on specific requests for the dissemination of information in accordance with the statutory guidance issued by my Rt hon. Friend, the Secretary of State for Health and Social Care. Its minutes are published on the NHS England website.</p><p>The National Data Advisory Group (NDAG) is convened by the Department to provide strategic policy advice on data and data sharing, including the implementation of Data Saves Lives, the data strategy. It does not advise on specific data sharing requests and has a different membership to the ADG. NDAG includes, among others, the National Data Guardian for Health and Social Care, the Chair of the Academy of Medical Royal Colleges and the Chief Executive of the Patient’s Association.</p>",,"Lord Markham",,"2023-09-19T16:25:11.16Z","http://data.parliament.uk/resources/1659973/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659973/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-12","Medical Records: Data Protection","2","House of Lords","To ask His Majesty's Government what are the differences in (1) the remit, and (2) the membership, of NHS England’s Advisory Group on Data and the Department of Health and Social Care's National Data Advisory Group.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL10083"
"http://data.parliament.uk/resources/1659990","Department of Health and Social Care","false","2023-09-19","<p>Departmental officials consulted with officials from the Department of Health in Northern Ireland about the Tobacco and Related Products (Amendment) (Northern Ireland) Regulations 2023.</p><p>No consultations have taken place as to whether regulatory changes in Northern Ireland should apply to heated tobacco products in Great Britain. Heated tobacco use remains low in Great Britain, but we will keep this under review, working with our counterparts in the devolved administrations.</p><p>The assessment given to regulatory divergence with the rest of the United Kingdom on the introduction of the regulation is that heated tobacco use throughout Great Britain and Northern Ireland is low. From 23 October 2023, there may be heated tobacco products that are permitted on the Great Britain market but that are not on the Northern Ireland market. It continues to be policy of the Department in England to discourage people from taking up tobacco, and to help people quit the use of it.</p><p>It will be an offence for anyone to sell heated tobacco products prohibited in the regulations in Northern Ireland. Each district council in Northern Ireland will enforce the new requirements under existing funding. These new requirements are not expected to be a significant burden on each district council, given the low use of heated tobacco products in Northern Ireland.</p><p>To assist with regulatory compliance for businesses selling heated tobacco, the Department has sent communications information on the regulations to the Northern Ireland Retail body and the Federation of Small Businesses, along with the suppliers of heated tobacco products on the Northern Ireland market. Information was also shared through the Northern Ireland Business Information website. The changes were also communicated to Northern Ireland councils through the Society of Local Authority Chief Executives.</p><p>No new regulation has been created in the Tobacco and Related Products (Amendment) (Northern Ireland) Regulations 2023 regarding creating an independent advisory panel. Implementing Decision (EU) 2016/786 continues to apply in Northern Ireland and lays down the procedure for the establishment and operation of an independent advisory panel to assist in this determination.</p>",,"Lord Markham","HL10102 ; HL10104 ; HL10105 ; HL10106 ; HL10107","2023-09-19T16:24:35.767Z","http://data.parliament.uk/resources/1659990/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659990/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-12","Tobacco: Northern Ireland","2","House of Lords","To ask His Majesty's Government what consultations they carried out with departments in Northern Ireland regarding the Tobacco and Related Products (Amendment) (Northern Ireland) Regulations 2023.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL10100"
"http://data.parliament.uk/resources/1659991","Department of Health and Social Care","false","2023-09-26","<p>In August 2023, we set out our initial plans for the Major Conditions Strategy within the<em> Case for change and our strategic framework</em>. This initial report sets out what we have learned so far, and shares what we plan to focus on next to develop the final strategy. This includes, together with NHS England, exploring further support for the provision of Fracture Liaison Services. This could include identifying people at risk of further osteoporotic fragility fracture and implementing strategies to reduce the risk of future fracture (including falls) and mortality.</p><p>The final strategy will be published in early 2024.</p>",,"Lord Markham",,"2023-09-26T15:52:40.927Z","http://data.parliament.uk/resources/1659991/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659991/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-12","Fractures: Health Services","2","House of Lords","To ask His Majesty's Government, further to their commitment in the Major Conditions Strategy: case for change and our strategic framework, published on 14 August and updated on 21 August, to set up more fracture liaison services, whether the responsibility for that initiative lies with the Department of Health and Social Care or with NHS England.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL10101"
