"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506639","Department for Transport","false","2022-09-28","<p>As of the 1 September 2022, there were 4 schemes all lane running upgrade schemes under construction. These were the: M1 Junction 13-16 (noting parts of this scheme had already finished construction by 1 September 2022), M4 Junctions 3-12 (noting parts of this scheme had already finished construction by 1 September 2022), M6 Junctions 21a-26 and M56 Junctions 6-8.</p><p>It is expected these sections will have completed construction and have stopped vehicle detection in place no later than:</p><ul><li>M1 Junction 13-16: Spring 2023</li><li>M4 Junctions 3-12: Winter 2022</li><li>M6 Junctions 21a-26: Spring 2023</li><li>M56 Junctions 6-8: Spring 2023</li></ul>","South Ribble","Katherine Fletcher","2022-09-28T14:22:16.977Z",,"http://data.parliament.uk/resources/1506639/answer","Biography information for Katherine Fletcher","http://data.parliament.uk/resources/1506639/answer",,,,,"27","Transport","Transport","2022-09-20","Motorways: Construction","1","House of Commons","To ask the Secretary of State for Transport, which motorway projects were under construction where the hard shoulder was being converted to a running lane as of 1 September 2022; what the completion date is for those projects; and if he will make a statement.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","51700"
"http://data.parliament.uk/resources/1506674","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK is committed to supporting the Government of Bangladesh with the Rohingya response. We have been a leading donor in Bangladesh, having contributed £340 million to the crisis since 2017. Our support continues to provide food, water, sanitation, shelter, healthcare and protection services to Rohingya refugees and vulnerable host communities.</p>","Chichester","Gillian Keegan","2022-09-29T09:33:00.75Z",,"http://data.parliament.uk/resources/1506674/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1506674/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the UK is taking to increase humanitarian support for the Rohingya refugees in Bangladesh.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","51701"
"http://data.parliament.uk/resources/1506685","Department for Education","false","2022-09-28","<p>The Autumn Budget and Spending Review 2021 provided the following settlement for the Early Years Block of the Dedicated Schools Grant:</p><ul><li>Financial year 2022/23: £3,670 million.</li><li>Financial year 2023/24: £3,691 million.</li><li>Financial year 2024/25: £3,679 million.</li></ul><p>Details on the Spending Review can be accessed here: <a href="https://www.gov.uk/government/publications/autumn-budget-and-spending-review-2021-documents" target="_blank">https://www.gov.uk/government/publications/autumn-budget-and-spending-review-2021-documents</a>.</p><p>This funding settlement reflected cost pressures and changes in the number of eligible children anticipated at the time of the Spending Review. Early years spending is demand-led, and allocations will be adjusted based on the actual number of children and hours taken up, as recorded on the annual censuses. Therefore, actual spending may vary from the planned expenditure detailed above.</p><p>Early years funding beyond the 2024/25 financial year will be determined at a future Spending Review.</p>","Rochester and Strood","Kelly Tolhurst","2022-09-28T13:13:52.19Z",,"http://data.parliament.uk/resources/1506685/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1506685/answer",,,,,"60","Education","Education","2022-09-20","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what funding his Department plans to provide for early years education in each of the next five years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","51702"
"http://data.parliament.uk/resources/1505870","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>The UK is putting women and girls at the heart of its foreign and development policy. This financial year, the UK intends to restore bilateral ODA spending on women and girls to 20/21 levels. Initial allocations have been set internally to deliver the priorities set out in the International Development Strategy and the Integrated Review, based on the FCDO's Spending Review 2021 settlement. Given the Government's response to the ongoing crisis in Ukraine, wider ODA pressures including the ODA-eligible expenditure incurred through the Afghan resettlement programme and the UK's support to people fleeing Ukraine, the FCDO and other ODA spending departments will need to revisit those allocations to ensure all ODA eligible spending is managed within 0.5% of GNI this calendar year.</p>","Chelmsford","Vicky Ford","2022-09-22T15:03:17.517Z",,"http://data.parliament.uk/resources/1505870/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1505870/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the £745 million announced for Official Development Assistance to women and girls programming in the 2022-23 financial year, how much and what proportion of that funding will be spent on programmes for girls and young women.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49157"
"http://data.parliament.uk/resources/1505871","Foreign, Commonwealth and Development Office","false","2022-09-30","<p>The core funding that the Foreign, Commonwealth and Development Office (FCDO) currently provides to the Asian Development Bank is to the Asian Development Fund (ADF), which provides grants to the poorest and least-creditworthy member countries that are at high risk of debt distress. The UK has pledged to provide £117.6 million to the ADF between 2021 and 2024. In Financial Year 2021-22, the FCDO provided £29.4 million to the ADF. A decision on our 2022 - 23 allocation is yet to be finalised.</p><p>The above figures are core multilateral contributions to the Asian Development Bank. In addition to these core contributions, the FCDO has provided some bilateral funding to trust funds that are managed by the Bank, including the UK Fund for Asia Regional Trade and Connectivity.</p><p>We do not earmark our core multilateral funding to the Bank to particular projects.</p>","Hereford and South Herefordshire","Jesse Norman","2022-09-30T11:09:24.57Z",,"http://data.parliament.uk/resources/1505871/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505871/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Asian Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding her Department allocated through the Asian Development Bank in the (a) 2021-22 and (b) 2022-23 financial year; and which three programmes received the largest amount of such funding in each of those financial years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49158"
"http://data.parliament.uk/resources/1505872","Foreign, Commonwealth and Development Office","false","2022-10-05","<p>As part of the process of agreeing the Asian Development Bank's 12th Replenishment of the Asia Development Fund (ADF13), the Bank agreed a number of policy commitments and results targets with the UK and other shareholders. We monitor progress on delivering these commitments closely through the Board of Directors and meetings of ADF donors. For example, between 2019 and 2021, the Bank has supported with the Bank has supported with concessional finance, 4.7 million people to benefit from improved health services, created 70,000 skilled jobs for women, supported 165,00 women and girls to completing secondary or tertiary education or other training, and reduced CO2 emissions by 127,000 tonnes annually. We are also closely tracking the Bank's commitment to use at least 35% of ADF13 resources to finance climate change mitigation and adaptation.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-05T09:00:55.973Z",,"http://data.parliament.uk/resources/1505872/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505872/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Asian Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what performance targets his Department places on its spending through the Asian Development Bank.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49159"
"http://data.parliament.uk/resources/1505961","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>The United Kingdom is firmly opposed to the death penalty in all circumstances and in every country, including Iran. We have made clear to Iran, both in public and in private, our opposition to the use of the death penalty and will continue to do so. We have designated Iran as a Human Rights Priority Country and continue to take action with the international community to press Iran to improve its poor human rights record, including through the Human Rights Council.</p><p>LGBT+ people have long faced discrimination and violence in Iran, and are unable to live openly. During the Interactive Dialogue on Iran, at the 49th Session of the Human Rights Council, the UK set out our serious concerns about Iran's continued human rights abuses, including against human rights defenders, activists and persons from marginalised minorities.</p>","Chichester","Gillian Keegan","2022-09-22T12:29:42.52Z",,"http://data.parliament.uk/resources/1505961/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1505961/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Iran: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he is taking diplomatic steps with (a) the Iranian Government and (b) the United Nations Human Rights Council to challenge the death sentences imposed on Zahra Seddiqi Hamedani and Elham Choubdar in Iran on 6 September 2022.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49160"
"http://data.parliament.uk/resources/1505964","Department of Health and Social Care","false","2022-09-26","<p>No specific assessment has been made. However, since 2019 the National Health Service has offered period products to every hospital patient who needs them and people in custody are provided with health and hygiene products for free, including period products.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and educational institutions for 16 to 19 year olds in England. In addition, since 1 January 2021, a zero rate of VAT has applied to all period products. The Period Poverty Taskforce was established in 2019. In March 2020, the work of the Period Poverty Taskforce was paused to focus on the response to the pandemic.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","2022-09-26T09:54:03.273Z",,"http://data.parliament.uk/resources/1505964/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1505964/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-07","Period Poverty","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of bringing forward new policies to tackle period poverty.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49161"
"http://data.parliament.uk/resources/1505992","Department of Health and Social Care","false","2022-10-25","<p>Further details of the 10 year cancer plan, committed to by the Prime Minister on September 7, will be announced in due course.</p>","Colchester","Will Quince","2022-10-25T15:49:24.12Z",,"http://data.parliament.uk/resources/1505992/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1505992/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-07","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the 10-year cancer plan will include provisions to expand radiotherapy services.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49162"
"http://data.parliament.uk/resources/1505993","Department of Health and Social Care","true","2022-09-27","<p>In July 2022, 92.3% of cancer patients <ins class="ministerial">requiring</ins><del class="ministerial">received</del> radiotherapy <ins class="ministerial">received it within 31 days of a decision to treat</ins><del class="ministerial">treatment</del>. In 2022/23, NHS England will provide additional support to local systems to plan service provision, which will take into account the impact of fewer fraction treatment protocols and investment in newer, faster treatment machines.</p>","Colchester","Will Quince","2022-09-27T13:52:43.433Z","2022-12-06T17:18:23.92Z","http://data.parliament.uk/resources/1505993/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1505993/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1505993/answer/previousversion/20746","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-09-07","Radiotherapy: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the radiotherapy capacity required to reduce waiting times for cancer treatment.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49163"
