"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100186","Department of Health","true","2014-10-28","<p>Missed or inadequate hydrocortisone administration is not currently included in the list of ‘never events’.</p><p> </p><p> </p><p> </p><p>We can confirm that the current list of Never Events is under review and there is a consultation underway which opened online on the 6 October 2014 and closes on 31 October 2014.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-28T15:28:25.797Z","2014-10-28T16:30:53.2329022Z","http://data.parliament.uk/resources/100186/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100186/answer",,,"http://data.parliament.uk/resources/100186/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/100186/answer/previousversion/24770","Biography information for Jane Ellison","17","Health","Health","2014-10-21","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, whether missed or inadequate hydrocortisone administration is included in the NHS list of Never Events.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211233"
"http://data.parliament.uk/resources/100139","Ministry of Justice","false","2014-10-27","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to HM Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state. All monies collected however are retained by the enforcing Member State.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p><p> </p><p>It is not possible to identify the value of fines outstanding which relate to motoring offences for offenders who live overseas without incurring disproportionate cost as this information could only be obtained by a manual search of all live fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","211323","2014-10-27T15:32:05.8033735Z",,"http://data.parliament.uk/resources/100139/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100139/answer",,,"http://data.parliament.uk/resources/100139/answer",,,,,"54","Justice","Justice","2014-10-21","Driving Offences: Fines","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to better secure the payment of speeding fines by offenders whose vehicles are registered overseas.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211277"
"http://data.parliament.uk/resources/1001959","Foreign and Commonwealth Office","false","2018-11-12","<p>Officials in London have not met representatives from Tapol since 2013 and we have no record of meetings with ETAN. Officials in Jakarta last met Tapol in Jakarta in March 2018 and are planning to meet them again in November. During regular visits to Papua, embassy officials meet local government officials, civil society groups, businesses and local communities to discuss issues such as human rights, economic development and sustainable forest management.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-11-12T16:25:15.617Z",,"http://data.parliament.uk/resources/1001959/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1001959/answer",,,"http://data.parliament.uk/resources/1001959/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in (a) his Department and (b) the Indonesian Embassy have met the non-governmental organizations (i) Tapol and (ii) Etan to discuss human rights in West Papua.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188246"
"http://data.parliament.uk/resources/1002144","Department of Health and Social Care","false","2018-11-12","<p>The Female Genital Mutilation Enhanced Dataset is collected via the NHS Digital Clinical Audit Platform or CAP, which is an easy to use, intuitive, data submission tool that needs no specific training.</p><p> </p><p>NHS Digital has published clear guidance online to support National Health Service organisations, including primary care practices, to register to access CAP and to submit information on the system. In 2017, the process was simplified and streamlined to further support primary care practices to register on the CAP, and it was confirmed that the Senior Partner or Caldicott Guardian at a practice can submit the registration to access CAP.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-12T15:55:24.53Z",,"http://data.parliament.uk/resources/1002144/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1002144/answer",,,"http://data.parliament.uk/resources/1002144/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-05","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Primary Care practices have the ability to submit securely information on patients that have been subjected to female genital mutilation to the statutory database.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188271"
"http://data.parliament.uk/resources/100259","Ministry of Justice","false","2014-10-27","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to HM Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state. All monies collected however are retained by the enforcing Member State.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p><p> </p><p>It is not possible to identify the value of fines outstanding which relate to motoring offences for offenders who live overseas without incurring disproportionate cost as this information could only be obtained by a manual search of all live fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","211277","2014-10-27T15:32:05.8971212Z",,"http://data.parliament.uk/resources/100259/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100259/answer",,,"http://data.parliament.uk/resources/100259/answer",,,,,"54","Justice","Justice","2014-10-21","Speed Limits: Fines","1","House of Commons","To ask the Secretary of State for Justice, what proportion of speeding fines incurred by motorists whose vehicle is registered overseas were paid in the latest period for which data is available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211323"
"http://data.parliament.uk/resources/100873","Foreign and Commonwealth Office","false","2014-10-30","<p>Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond) made clear in his statement of 3 October, the UK deplores Israel’s decision to advance plans for settlement units in Givat Hamatos. Along with a number of EU counterparts, and the European External Action Service, he urged the Israeli authorities to reverse this decision. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion including in Givat Hamatos, E1 and Har Homa, and plans to relocate Bedouin from E1. The UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-30T14:49:40.1414924Z",,"http://data.parliament.uk/resources/100873/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100873/answer",,,"http://data.parliament.uk/resources/100873/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2014, to Question 209580, whether he and his EU counterparts gave specific consideration to settlement construction in Givat Hamatos, E1 and Har Homa, and to the relocation of 12,500 Bedouin from E1, and to the implications of those developments for future relations between the EU and Israel.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211912"
"http://data.parliament.uk/resources/100903","Department for International Development","false","2014-10-31","<p>An updated assessment from the UN Relief and Works Agency now indicates that nine out of thirteen schools built using DFID funding sustained damage during the recent conflict. DFID funded 100% of the cost of construction, basic equipment, furniture and supplies for these schools.. The funds were disbursed in December 2011 and each school cost on average £1.1 million.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-31T14:57:37.8882838Z",,"http://data.parliament.uk/resources/100903/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/100903/answer",,,"http://data.parliament.uk/resources/100903/answer",,,,,"20","International Development","International Development","2014-10-24","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 October 2014, to Question 208653, what proportion of the cost of building each school was funded by her Department; when that funding was provided; and what the amount of funding was in each case.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211913"
"http://data.parliament.uk/resources/147416","Department for Business, Innovation and Skills","false","2014-11-20","<p>UK businesses exposure to sanctions has been relatively limited so far, although it is too early to be able to estimate the full impact of sanctions on UK businesses. UK businesses involved in the finance, energy and defence sectors in particular are facing various export restrictions, whilst some agricultural and food producers have been affected by Russia’s retaliatory measures. The Government is maintaining a close dialogue with affected companies and industry bodies.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-20T16:17:48.347Z",,"http://data.parliament.uk/resources/147416/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/147416/answer",,,"http://data.parliament.uk/resources/147416/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Overseas Trade: Russia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost to UK businesses of sanctions currently in operation on trade with Russia.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","214046"
"http://data.parliament.uk/resources/147515","Foreign and Commonwealth Office","false","2014-11-20","As I stated to the House during Oral Questions to the Secretary of State for Foreign and Commonwealth Affairs on 28 October 2014, Official Report, column 153, the Government has received this invitation and is considering whether to attend the Conference, and will update the House once we have reached a decision.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-20T14:56:21.657Z",,"http://data.parliament.uk/resources/147515/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/147515/answer",,,"http://data.parliament.uk/resources/147515/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government will be represented at the conference on the Humanitarian Consequences of Nuclear Weapons taking place in Vienna in December 2014.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","214115"
"http://data.parliament.uk/resources/156585","Department of Health","false","2014-11-26","<p>We have no plans to mandate the provision of the annual flu vaccination.</p><p> </p><p> </p><p> </p><p>Frontline health and social care workers have a duty of care to protect their patients and service users, colleagues and family members from infection. Therefore, as in previous years, free flu immunisation should be offered by National Health Service organisations to all employees directly involved in delivering care. This is not an NHS service, but an occupational health responsibility being provided to NHS staff by employers. Social care providers and independent primary care providers should also consider vaccination of staff.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Act 2008, Code of Practice on the prevention and control of infections and related guidance, emphasises the need to ensure, so far as is reasonably practicable, that care workers are free of and are protected from exposure to infections that can be caught at work and that all staff are suitably educated in the prevention and control of infection associated with the provision of health and social care.</p><p> </p><p> </p><p> </p><p>The Code of Practice states that registered providers should ensure that policies and procedures are in place in relation to the prevention and control of infection. This includes access to occupational health services and that employers should make vaccine available free of charge to employees if a risk assessment indicates that it is needed.</p><p> </p><p> </p><p> </p><p>A copy of the Health and Social Care Act 2008, Code of Practice is attached.</p><p> </p>","Battersea","Jane Ellison","215143","2014-11-26T17:37:46.477Z",,"http://data.parliament.uk/resources/156585/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156585/answer","The Health and Social Care Act 2008- Code of Practice.pdf","Code of Practice ","http://data.parliament.uk/resources/156585/answer",,,,,"17","Health","Health","2014-11-19","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to impose a statutory obligation on the employers of home care workers to provide free influenza vaccinations to their home care employees.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","215142"
