"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000306","Home Office","false","2019-02-12","<p>Data is publicly available on the volume of drug seizures by the Border Force in the publication <a href="https://www.gov.uk/government/statistics/seizures-of-drugs-in-england-and-wales-financial-year-ending-2017" target="_blank">https://www.gov.uk/government/statistics/seizures-of-drugs-in-england-and-wales-financial-year-ending-2017</a> - see Summary Table 2 of the data tables provided. The latest statistics for 2017/18 were published on 8th November 2018. This publication captures seizures made in England and Wales only. Consolidated data for the UK is not available for the last ten years, but is available from 2011/12 onwards in the publications.<a href="https://www.gov.uk/government/publications/border-force-transparency-data-august-2018" target="_blank"> https://www.gov.uk/government/publications/border-force-transparency-data-august-2018</a></p><p>Information on the total amount of illegal drugs consumed in the UK in each of the last five years is not held by the Home Office.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-12T15:54:27.86Z","http://data.parliament.uk/resources/1000306/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1000306/answer",,,,,"1","Home Office","Home Office","2018-11-02","Drug Seizures","1","House of Commons","To ask the Secretary of State for the Home Department, what the volume was of seizures at points of entry of illegal drugs destined for the UK, in each of the last ten years, and what estimate he has made of those seizures as a proportion of the total amount of illegal drugs consumed in the UK in each of the last five years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","187389"
"http://data.parliament.uk/resources/999193","Department for Work and Pensions","false","2018-11-07","<p>The number of paying parents with any unpaid maintenance, and the corresponding amount of money outstanding of such unpaid maintenance as of June 2018 for the constituency of Inverclyde are outlined in the table below. This includes all paying parents with unpaid maintenance regardless of whether there is an ongoing maintenance liability.</p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Number of paying parents with unpaid maintenance</p></td><td><p>Amount of unpaid maintenance (£)</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>150</p></td><td><p>230,000</p></td></tr></tbody></table><p> </p><p>Paying parents are rounded to the nearest 10; unpaid maintenance is rounded to the nearest £10,000.</p><p> </p>","North Swindon","Justin Tomlinson","2018-11-07T10:26:12.847Z","http://data.parliament.uk/resources/999193/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/999193/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 October 2018 to Question 182229 on Children: Maintenance, if she will publish those same figures for Inverclyde constituency.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","186382"
"http://data.parliament.uk/resources/999211","Department of Health and Social Care","false","2018-11-09","<p>Decisions on the commissioning of effective treatment services are the responsibility of local commissioners, based on an assessment of local need. Information on funding allocated to gambling related services is not held centrally.</p><p> </p><p>There are a range of services available to people with a gambling addiction, details of which can be found on the NHS Choices website at the following link:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p>","Winchester","Steve Brine","2018-11-09T10:26:50.777Z","http://data.parliament.uk/resources/999211/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/999211/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-31","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has allocated to (a) support and (b) treat people who indicate they are addicted to gambling or have suffered gambling related harm in (i) 2018-19 and (ii) 2017-18.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","186383"
"http://data.parliament.uk/resources/989480","Ministry of Defence","false","2018-10-29","<p>The RAF does everything it can to minimise the risk to human life and to civilian infrastructure from UK strikes, through our rigorous targeting processes and the professionalism of the RAF crews. All RAF weapons are deployed in strict accordance with the Law of Armed Conflict and rigorous Rules of Engagement.</p><p>Thus all strikes we carried out in Mosul were designed to cause the minimum amount of damage, proportionate to the task of clearing the city of the terrorist threat posed by Daesh.</p><p>Given the ruthless and inhumane behaviour of Daesh, we must accept that the risk of inadvertent civilian casualties is ever present. We have not seen any evidence that we caused civilian casualties during the campaign in Mosul.</p>","Milton Keynes North","Mark Lancaster","2018-10-29T16:55:00.987Z","http://data.parliament.uk/resources/989480/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/989480/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/989480/answer/previousversion/81209","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-17","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of (a) civilian casualties, (b) damage to property, community facilities and infrastructure by RAF strikes in Mosul in 2016-17.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","180811"
"http://data.parliament.uk/resources/984791","Treasury","false","2018-10-19","<p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA) on 1 April 2014.</p><p> </p><p>Although the Treasury sets the legal framework for the regulation of financial services, the Financial Conduct Authority (FCA) is an independent body.</p><p> </p><p>The FCA has tough enforcement powers – criminal, civil and regulatory – to protect consumers and to take action against firms and individuals that do not meet its standards. In 2017, the FCA issued total fines of £229 million. Since the transfer, the FCA has taken a proactive approach on consumer credit, to ensure that all consumers who use high-cost credit products are treated fairly.</p>","Salisbury","John Glen","2018-10-19T10:38:07.19Z","http://data.parliament.uk/resources/984791/answer","Biography information for John Glen","http://data.parliament.uk/resources/984791/answer",,,,,"14","Treasury","Treasury","2018-10-10","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what Steps his Department is taking to ensure that the Financial Conduct Authority enforces rules on affordability checks for payday loans.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","177763"
"http://data.parliament.uk/resources/984459","Treasury","false","2018-10-17","<p>Equitable Life Assurance Society is entirely separate from the Equitable Life Payment Scheme. The Treasury has therefore had no recent meetings with the representatives of Equitable Life on this issue.</p><p> </p>","Salisbury","John Glen","2018-10-17T16:13:45.433Z","http://data.parliament.uk/resources/984459/answer","Biography information for John Glen","http://data.parliament.uk/resources/984459/answer",,,,,"14","Treasury","Treasury","2018-10-09","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had with representatives of Equitable Life on payment of the outstanding balance of compensation to policyholders.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","177347"
"http://data.parliament.uk/resources/984460","Department for Work and Pensions","false","2018-10-17","<p>There have been no Ministerial visits to Greenock Jobcentre. However a number of senior officials from the Department have visited the office since it went live with Universal Credit on 23 November 2016. The last time an official from the Department visited Greenock Jobcentre was on 14 June 2018.</p>","Reading West","Alok Sharma","2018-10-17T16:51:36.963Z","http://data.parliament.uk/resources/984460/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/984460/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-09","Universal Credit: Greenock","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the last time was that (a) Ministers and (b) Officials from her Department visited Greenock Jobcentre to discuss the roll-out of Universal Credit.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","177348"
"http://data.parliament.uk/resources/982531","Department of Health and Social Care","false","2018-10-16","<p>This information is not held centrally.</p>","Winchester","Steve Brine","2018-10-16T16:32:17.717Z","http://data.parliament.uk/resources/982531/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/982531/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-08","Naloxone","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has provided for health professionals and emergency service personnel to carry Naloxone in the last five years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","176393"
"http://data.parliament.uk/resources/973233","Ministry of Justice","false","2018-10-09","<p>Expenditure in the last five years was nil.</p><p> </p><p>Security personnel are not employed to assist with the administrative processing of tribunal cases; this is undertaken by dedicated administrative staff.</p><p> </p><p>Contracted security personnel are, however, deployed to ensure the security and safety of all persons who work in and attend tribunal premises, and undertake specific duties including searching the public on entry and responding to security incidents. They are not involved in any administrative process outside of those duties.</p>","Penrith and The Border","Rory Stewart","2018-10-09T16:18:37.073Z","http://data.parliament.uk/resources/973233/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/973233/answer",,,,,"54","Justice","Justice","2018-09-13","HM Courts and Tribunals Service: Security Guards","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 September to Question 169517, how much his Department has spent on contracted security personnel to assist with the processing of tribunal cases in Scotland in the last five years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","174771"
"http://data.parliament.uk/resources/968957","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>This Government takes gambling-related harm seriously and in May we announced a strong package of measures to tackle it. We have taken decisive action on fixed-odds betting terminals to cut the maximum stake to £2. On 5<sup>th</sup> September, the Gambling Commission launched its consultation on proposals to increase player protections online, including stronger age and identity verification. Further consultation on affordability checks will follow in due course</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-09-06T11:07:55.097Z","http://data.parliament.uk/resources/968957/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/968957/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Gambling: Crime","1","House of Commons","What steps his Department is taking to tackle gambling-related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906665"
