"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137596","Ministry of Justice","false","2019-07-31","<p>We will bring forward proposals for changes in the law as soon as possible. These proposals will take account of other government proposals for safer roads.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T14:58:26.957Z","http://data.parliament.uk/resources/1137596/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1137596/answer",,,"54","Justice","Justice","2019-07-08","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to introduce tougher sentences for people convicted of causing death by dangerous driving.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","274663"
"http://data.parliament.uk/resources/1137039","Ministry of Justice","false","2019-07-31","<p>Under the new model for education delivery for prisons in England, which went live on 1 April 2019, prison managers are responsible for decision-making about their curriculum, how it is organised and who delivers it. The information requested is held by each prison individually and could only therefore be provided at disproportionate cost</p><p> </p><p>The Dynamic Purchasing System (DPS) enables Governors to commission innovative, specialist or one-off education provision for their establishment. The DPS is an electronic system used to purchase commonly used goods and services. Unlike traditional frameworks which are closed to new entrants for their duration the DPS allows suppliers to apply to join or decide to leave at any time during its term.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T15:53:14.24Z","http://data.parliament.uk/resources/1137039/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1137039/answer",,,"54","Justice","Justice","2019-07-04","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what proportion of prison education is provided under the dynamic purchasing system in each prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273433"
"http://data.parliament.uk/resources/1136681","Ministry of Justice","false","2019-07-31","<p>The number of people who were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T16:07:22.087Z","http://data.parliament.uk/resources/1136681/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136681/answer","20190704-PQ272948-Response Table.xlsx","Table","54","Justice","Justice","2019-07-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272948"
"http://data.parliament.uk/resources/1136198","Ministry of Justice","false","2019-08-02","<p>The number of sittings days sat by recorders in the last three financial years in the requested locations are set out in the table below. These figures cover sitting days by recorders in County, Family and Crown Courts.</p><table><tbody><tr><td><p> </p></td><td><p>1 April 2016 to 31 March 2017</p></td><td><p>1 April 2017 to 31 March 2018</p></td><td><p>1 April 2018 to 31 December 2018<sup>1</sup></p></td></tr><tr><td><p>England</p></td><td><p>30,769</p></td><td><p>30,459</p></td><td><p>16,801</p></td><td><p> </p></td></tr><tr><td><p>Greater London</p></td><td><p>9,578</p></td><td><p>8,907</p></td><td><p>4,566</p></td><td><p> </p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>1,522</p></td><td><p>1,720</p></td><td><p>907</p></td><td><p> </p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Note these figures are only for nine months as opposed to the twelve months in the columns for 2016/17 and 2017/18. This is because the latest published data only runs to December 2018 and under the Code of Practice for Official Statistics we cannot provide any more recent data until that data (covering 2019) has been published. The data for 2019 will be published in June 2020.</p><p> </p><p>The latest published data is available here. <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>. It is part of the Royal Courts of Justice Annual Tables (which contain at Table 5.2 a breakdown of sitting days by type of work and level of judge)</p><p> </p><p>The data source for these figures are a number of operational systems and as such are liable to change and may not reflect previously published statistics.</p><p> </p><p>Last year Crown Court trial waiting times were at their lowest since 2014, with this year’s allocation of sitting days reflecting this.</p>","Charnwood","Edward Argar","2019-08-02T14:31:06.277Z","http://data.parliament.uk/resources/1136198/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136198/answer",,,"54","Justice","Justice","2019-07-02","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many sitting days in courts were presided over by a recorder in (a) England, (b) Greater London and (c) Greater Manchester in (i) each of the last three financial years and (ii) the 2019-20 financial year.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","272170"
"http://data.parliament.uk/resources/1136352","Ministry of Justice","false","2019-08-02","<p>The longest time between an application for an employment tribunal and the date of first hearing in (a) 2012, (b) 2015 and (c) 2018 can be found in the table below.</p><table><tbody><tr><td colspan="4"><p><strong>Maximum waiting time (in weeks) from receipt to first hearing</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>January 12- December 12 </strong></p></td><td><p><strong>January 15- December 15</strong></p></td><td><p><strong>January 18- December 18</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>All Claims <sup>1,2</sup></strong></p></td><td><p><strong>All Claims <sup>1,2</sup></strong></p></td><td><p><strong>All Claims <sup>1,2</sup></strong></p></td></tr><tr><td><p>Aberdeen</p></td><td><p><strong>250</strong></p></td><td><p><strong>96</strong></p></td><td><p><strong>142</strong></p></td></tr><tr><td><p>Birmingham</p></td><td><p><strong>629</strong></p></td><td><p><strong>387</strong></p></td><td><p><strong>216</strong></p></td></tr><tr><td><p>Bristol</p></td><td><p><strong>238</strong></p></td><td><p><strong>243</strong></p></td><td><p><strong>135</strong></p></td></tr><tr><td><p>Cardiff</p></td><td><p><strong>232</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong>146</strong></p></td></tr><tr><td><p>Dundee</p></td><td><p><strong>146</strong></p></td><td><p><strong>106</strong></p></td><td><p><strong>138</strong></p></td></tr><tr><td><p>Edinburgh</p></td><td><p><strong>225</strong></p></td><td><p><strong>183</strong></p></td><td><p><strong>117</strong></p></td></tr><tr><td><p>Glasgow</p></td><td><p><strong>197</strong></p></td><td><p><strong>254</strong></p></td><td><p><strong>579</strong></p></td></tr><tr><td><p>Leeds</p></td><td><p><strong>595</strong></p></td><td><p><strong>275</strong></p></td><td><p><strong>231</strong></p></td></tr><tr><td><p>London Central</p></td><td><p><strong>198</strong></p></td><td><p><strong>266</strong></p></td><td><p><strong>209</strong></p></td></tr><tr><td><p>London South</p></td><td><p><strong>190</strong></p></td><td><p><strong>206</strong></p></td><td><p><strong>213</strong></p></td></tr><tr><td><p>Manchester</p></td><td><p><strong>475</strong></p></td><td><p><strong>450</strong></p></td><td><p><strong>289</strong></p></td></tr><tr><td><p>Newcastle</p></td><td><p><strong>573</strong></p></td><td><p><strong>440</strong></p></td><td><p><strong>244</strong></p></td></tr><tr><td><p>Nottingham</p></td><td><p><strong>287</strong></p></td><td><p><strong>221</strong></p></td><td><p><strong>394</strong></p></td></tr><tr><td><p>Stratford</p></td><td><p><strong>254</strong></p></td><td><p><strong>283</strong></p></td><td><p><strong>209</strong></p></td></tr><tr><td><p>Watford</p></td><td><p><strong>195</strong></p></td><td><p><strong>407</strong></p></td><td><p><strong>344</strong></p></td></tr></tbody></table><table><tbody><tr><td><p><sup>1</sup> Single claims are made by a sole employee/worker, relating to alleged breaches of employment rights.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6" rowspan="3"><p><sup>2</sup> Multiple claims are where two or more people bring proceedings arising out of the same facts, usually against a common employer. In this instance the lead multiple claim would be listed for hearing. This table provides the maximum listing time for both single and lead multiple claim cases.</p></td></tr></tbody></table><p>Timeliness is impacted by the complexity of a case, each one would be dealt with on it’s own merits and as such, some cases can take longer to progress than others. Claims such as equal pay and discrimination are types of jurisdictions which require longer hearing time and additional case management.</p><p> </p><p>A claim may contain one or more jurisdictional complaint (grounds for the claim). Depending upon the complexity of the jurisdiction this may importantly influence the listing of such claims.</p><p>All data were taken from the Employment Tribunals Central database and as such is management information that is, provisional and subject to change.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale recording system, and is the best data that is available at the time of publication.</p><p> </p><p>95% of multiple claims are stayed awaiting decision from a lead claim, as these are usually complex claims involving jurisdiction such as equal pay, holiday pay and pensions and it can take some time for these claims to be dealt with. This explains why the oldest claims in the table exceed ten years in length as they spend the majority of this period as a stayed claim.</p><p> </p><p>HM Courts &amp; Tribunals Service has been working with the tribunal’s judiciary to appoint additional judges to increase the capacity and performance of the tribunal. 58 (or 51.5 full time equivalent) salaried employment judges took up positions in England and Wales from April 2019.</p>","Charnwood","Edward Argar","2019-08-02T14:34:49.863Z","http://data.parliament.uk/resources/1136352/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136352/answer",,,"54","Justice","Justice","2019-07-02","Employment Tribunals Service: Waiting Lists","1","House of Commons","To ask the Secretary of State for Justice, what the longest waiting time was between an application for an employment tribunal and the date of first hearing in (a) 2012, (b) 2015 and (c) 2018 by employment tribunal office.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","272281"
"http://data.parliament.uk/resources/1135896","Ministry of Justice","false","2019-07-31","<p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody. HDC allows reintegration back into the community in a controlled and supervised way, which research suggests may help to reduce the risk of further offending.</p><p> </p><p>The attached table shows the number and proportion of offenders released on Home Detention Curfew, in each year since 2010 by offence group.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T15:58:51.15Z","http://data.parliament.uk/resources/1135896/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1135896/answer","PQ 271591 proportions.xlsx","Table","54","Justice","Justice","2019-07-01","Prisoners' Release: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on Home Detention Curfew in each year since 2010 were serving sentences relating to (a) criminal damage and arson, (b) drug offences, (c) fraud, (d) miscellaneous crimes against society, (e) possession of weapons, (f) public order, (g) robbery, (h) sexual offences, (i) summary motoring, (j) summary non-motoring, (k) theft and (l) violence against the person.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271591"
"http://data.parliament.uk/resources/1135194","Ministry of Justice","false","2019-08-02","<p>The Legal Aid Agency (LAA) keeps availability of legal aid providers under constant review, and takes urgent action whenever it has concerns.</p><p> </p><p>The LAA has recently tendered for new face-to-face housing contracts across the 134 housing and debt procurement areas across England and Wales. Contracts commenced on 1 September 2018. As of 31 May 2019, there is at least one provider offering housing and debt services in all but 4 procurement areas. Legal advice is still available in these areas through the Civil Legal Advice telephone service, and the LAA is considering how to secure provision in these areas and will set out next steps shortly.</p><p> </p><p>In addition to the Civil Legal Advice telephone service offering legal services in a range of issues to those who need it, we are investing £5m in innovative new technologies to help people access legal support wherever they are in England and Wales.</p>","Charnwood","Edward Argar","2019-08-02T14:54:44.817Z","http://data.parliament.uk/resources/1135194/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1135194/answer",,,"54","Justice","Justice","2019-06-27","Legal Aid Scheme: Housing","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to help people in South Wales that are unable to travel to a housing legal aid provider.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","270393"
"http://data.parliament.uk/resources/1133904","Ministry of Justice","false","2019-07-29","<p>The purpose of the statutory Criminal Injuries Compensation Scheme is to make compensatory awards to individual persons who have sustained a serious physical and/or mental injury as a direct result of a violent crime, and to family members of those killed. Businesses impacted by the Manchester Bombing of 22 May 2017 do not fall under the ambit of the Criminal Injuries Compensation Scheme 2012.</p><p> </p><p>Crimes of violence for the purposes of the Scheme include physical and sexual assault, acts of a violent nature that cause physical injury, and threats against a person causing fear of immediate violence (in circumstances which would cause a person of reasonable firmness to be put in such fear).</p><p> </p><p>The Scheme provides for awards based upon a tariff of serious physical and mental injuries. Only injuries which are listed on the tariff can be compensated.</p>","Charnwood","Edward Argar","2019-07-29T15:25:36.547Z","http://data.parliament.uk/resources/1133904/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1133904/answer",,,"54","Justice","Justice","2019-06-21","Terrorism: Manchester Arena","1","House of Commons","To ask the Secretary of State for Justice, whether businesses that have been adversely affected by the Manchester bombing of 22 May 2017 are entitled to support through the victim's compensation scheme.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","267752"
"http://data.parliament.uk/resources/1133622","Ministry of Justice","false","2019-07-29","<p>Professionals undertake a number of assessments on Children and Young People (CYP) when they enter the Youth Secure Estate in order to identify and review any vulnerabilities they have.</p><p> </p><p>The Comprehensive Health Assessment Tool (CHAT) provides screening and assessment for all CYP across the youth justice system, allowing for early identification of needs and requirements to support their care. An initial assessment is made before the first night in custody to assess any immediate needs or requirements, with a wide range of vulnerabilities and triggers screened for. This is followed by further physical and mental health assessments.</p><p> </p><p>In addition, the Youth Custody Service use information provided by the Youth Offending Team to determine suitability for a particular placement into either a Secure Children’s Home, a Secure Training Centre or a Young Offender Institution. When making this determination a wide range of factors are considered, including, but not limited to, risk of harm to self and others, welfare, and medical history, including mental health.</p><p> </p><p>As well as this we are working closely with the NHS on ‘Secure Stairs’, an integrated approach to strengthen the provision of health care to address the needs of young people holistically and co-ordinates services through a coherent, joined up approach. This will ensure CYP receive a full needs assessment and a tailored care and support plan.</p>","Charnwood","Edward Argar","2019-07-29T15:24:41.33Z","http://data.parliament.uk/resources/1133622/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1133622/answer",,,"54","Justice","Justice","2019-06-20","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made the potential merits of requiring young people entering the secure system to undertake an individual assessment to ensure that (a) vulnerabilities and (b) trigger points are (i) identified and (ii) regularly reviewed in an individual care plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267214"
"http://data.parliament.uk/resources/749245","Ministry of Justice","false","2017-07-20","<p>The Secure Escort Services for Children and Young People (SESCYP) Contract ended early on 30 June 2016. This was mutually agreed between the Ministry of Justice and the contractor, Serco plc.</p>",,"Lord Keen of Elie","2017-07-20T15:17:26.453Z","http://data.parliament.uk/resources/749245/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/749245/answer",,,"54","Justice","Justice","2017-07-06","Air Passenger Duty","2","House of Lords","Her Majesty's Government whether the secure escort services for children and young people contract between the Youth Justice Board and Serco was terminated early; and if so, for what reasons.","false","Biography information for Baroness Stern",,"Baroness Stern","HL581"
