"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086510","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230902 ; 230903","2019-03-19T14:58:42.697Z","http://data.parliament.uk/resources/1086510/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1086510/answer",,,"1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were charged with possession of cannabis in each year since 2010.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230860"
"http://data.parliament.uk/resources/1086712","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230860 ; 230903","2019-03-19T14:58:42.633Z","http://data.parliament.uk/resources/1086712/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1086712/answer",,,"1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of individuals charged with crimes involving the production of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230902"
"http://data.parliament.uk/resources/1086713","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230860 ; 230902","2019-03-19T14:58:42.743Z","http://data.parliament.uk/resources/1086713/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1086713/answer",,,"1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his department has made of the number of individuals charged with crimes involving the distribution of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230903"
"http://data.parliament.uk/resources/1086714","Ministry of Justice","false","2019-03-19","<p>Please see the relevant tables attached. Note in the data that reoffending is measured using a one-year follow-up period and a further six month waiting period. Rates are, therefore, only available for cohorts up until January to March 2017.</p><p>For those whose offences are linked to cannabis usage, NHS England and Local Health Boards in Wales, who are responsible for commissioning substance misuse services in prisons, offer a broad range of services to address substance misuse. It is for health providers to decide the appropriate treatment on a case by case basis.</p><p>Further, for prisons in England the updated April 2018 NHS England Substance Misuse Service Specification for prisons sets out evidence-based services that should be commissioned to address the health and justice needs of prisoners, including the prevention of re-offending.</p><p>Those convicted of possession, production or supply of cannabis may also be suitable for an accredited offending behaviour programme or similar intervention which addresses needs related to an individual’s offending, for example attitudes, thinking and behaviour.</p><p>In addition, we are addressing some of the barriers to rehabilitation through the Education and Employment strategy we published last May. For example, we are giving governors local power and control, enabling them to commission education provision that leads to work; through the New Futures Network (NFN), we are engaging with employers to take on ex-prisoners; and we have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release On Temporary Licence.</p>","Penrith and The Border","Rory Stewart","230905 ; 230906 ; 230907 ; 230908 ; 230909","2019-03-19T17:35:58.417Z","http://data.parliament.uk/resources/1086714/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086714/answer","PQs 230904-230906.xlsx","Table for 230904 - 230906","54","Justice","Justice","2019-03-11","Reoffenders: Cannabis","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the rate of recidivism for individuals charged with crimes involving the possession of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230904"
"http://data.parliament.uk/resources/1086715","Ministry of Justice","false","2019-03-19","<p>Please see the relevant tables attached. Note in the data that reoffending is measured using a one-year follow-up period and a further six month waiting period. Rates are, therefore, only available for cohorts up until January to March 2017.</p><p>For those whose offences are linked to cannabis usage, NHS England and Local Health Boards in Wales, who are responsible for commissioning substance misuse services in prisons, offer a broad range of services to address substance misuse. It is for health providers to decide the appropriate treatment on a case by case basis.</p><p>Further, for prisons in England the updated April 2018 NHS England Substance Misuse Service Specification for prisons sets out evidence-based services that should be commissioned to address the health and justice needs of prisoners, including the prevention of re-offending.</p><p>Those convicted of possession, production or supply of cannabis may also be suitable for an accredited offending behaviour programme or similar intervention which addresses needs related to an individual’s offending, for example attitudes, thinking and behaviour.</p><p>In addition, we are addressing some of the barriers to rehabilitation through the Education and Employment strategy we published last May. For example, we are giving governors local power and control, enabling them to commission education provision that leads to work; through the New Futures Network (NFN), we are engaging with employers to take on ex-prisoners; and we have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release On Temporary Licence.</p>","Penrith and The Border","Rory Stewart","230904 ; 230906 ; 230907 ; 230908 ; 230909","2019-03-19T17:35:58.48Z","http://data.parliament.uk/resources/1086715/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086715/answer","PQs 230904-230906.xlsx","Table for 230904 - 230906","54","Justice","Justice","2019-03-11","Reoffenders: Cannabis","1","House of Commons","To ask the Secretary of State for Justice, what estimate his department has made of the rate of recidivism for individuals charged with crimes involving the production of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230905"
"http://data.parliament.uk/resources/1086716","Ministry of Justice","false","2019-03-19","<p>Please see the relevant tables attached. Note in the data that reoffending is measured using a one-year follow-up period and a further six month waiting period. Rates are, therefore, only available for cohorts up until January to March 2017.</p><p>For those whose offences are linked to cannabis usage, NHS England and Local Health Boards in Wales, who are responsible for commissioning substance misuse services in prisons, offer a broad range of services to address substance misuse. It is for health providers to decide the appropriate treatment on a case by case basis.</p><p>Further, for prisons in England the updated April 2018 NHS England Substance Misuse Service Specification for prisons sets out evidence-based services that should be commissioned to address the health and justice needs of prisoners, including the prevention of re-offending.</p><p>Those convicted of possession, production or supply of cannabis may also be suitable for an accredited offending behaviour programme or similar intervention which addresses needs related to an individual’s offending, for example attitudes, thinking and behaviour.</p><p>In addition, we are addressing some of the barriers to rehabilitation through the Education and Employment strategy we published last May. For example, we are giving governors local power and control, enabling them to commission education provision that leads to work; through the New Futures Network (NFN), we are engaging with employers to take on ex-prisoners; and we have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release On Temporary Licence.</p>","Penrith and The Border","Rory Stewart","230904 ; 230905 ; 230907 ; 230908 ; 230909","2019-03-19T17:35:58.527Z","http://data.parliament.uk/resources/1086716/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086716/answer","PQs 230904-230906.xlsx","Table for 230904 - 230906","54","Justice","Justice","2019-03-11","Reoffenders: Cannabis","1","House of Commons","To ask the Secretary of State for Justice, what estimate his department had made of the rate of recidivism for individuals charged with crimes involving the distribution of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230906"
"http://data.parliament.uk/resources/1086717","Ministry of Justice","false","2019-03-19","<p>Please see the relevant tables attached. Note in the data that reoffending is measured using a one-year follow-up period and a further six month waiting period. Rates are, therefore, only available for cohorts up until January to March 2017.</p><p>For those whose offences are linked to cannabis usage, NHS England and Local Health Boards in Wales, who are responsible for commissioning substance misuse services in prisons, offer a broad range of services to address substance misuse. It is for health providers to decide the appropriate treatment on a case by case basis.</p><p>Further, for prisons in England the updated April 2018 NHS England Substance Misuse Service Specification for prisons sets out evidence-based services that should be commissioned to address the health and justice needs of prisoners, including the prevention of re-offending.</p><p>Those convicted of possession, production or supply of cannabis may also be suitable for an accredited offending behaviour programme or similar intervention which addresses needs related to an individual’s offending, for example attitudes, thinking and behaviour.</p><p>In addition, we are addressing some of the barriers to rehabilitation through the Education and Employment strategy we published last May. For example, we are giving governors local power and control, enabling them to commission education provision that leads to work; through the New Futures Network (NFN), we are engaging with employers to take on ex-prisoners; and we have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release On Temporary Licence.</p>","Penrith and The Border","Rory Stewart","230904 ; 230905 ; 230906 ; 230908 ; 230909","2019-03-19T17:35:58.573Z","http://data.parliament.uk/resources/1086717/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086717/answer","PQs 230904-230906.xlsx","Table for 230904 - 230906","54","Justice","Justice","2019-03-11","Reoffenders: Cannabis","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to reduce the rate of recidivism for people convicted of possession of cannabis.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230907"
"http://data.parliament.uk/resources/1086718","Ministry of Justice","false","2019-03-19","<p>Please see the relevant tables attached. Note in the data that reoffending is measured using a one-year follow-up period and a further six month waiting period. Rates are, therefore, only available for cohorts up until January to March 2017.</p><p>For those whose offences are linked to cannabis usage, NHS England and Local Health Boards in Wales, who are responsible for commissioning substance misuse services in prisons, offer a broad range of services to address substance misuse. It is for health providers to decide the appropriate treatment on a case by case basis.</p><p>Further, for prisons in England the updated April 2018 NHS England Substance Misuse Service Specification for prisons sets out evidence-based services that should be commissioned to address the health and justice needs of prisoners, including the prevention of re-offending.</p><p>Those convicted of possession, production or supply of cannabis may also be suitable for an accredited offending behaviour programme or similar intervention which addresses needs related to an individual’s offending, for example attitudes, thinking and behaviour.</p><p>In addition, we are addressing some of the barriers to rehabilitation through the Education and Employment strategy we published last May. For example, we are giving governors local power and control, enabling them to commission education provision that leads to work; through the New Futures Network (NFN), we are engaging with employers to take on ex-prisoners; and we have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release On Temporary Licence.</p>","Penrith and The Border","Rory Stewart","230904 ; 230905 ; 230906 ; 230907 ; 230909","2019-03-19T17:35:58.62Z","http://data.parliament.uk/resources/1086718/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086718/answer","PQs 230904-230906.xlsx","Table for 230904 - 230906","54","Justice","Justice","2019-03-11","Reoffenders: Cannabis","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to the rate of recidivism for people convicted of production of cannabis.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230908"
"http://data.parliament.uk/resources/1086722","Department of Health and Social Care","false","2019-03-19","<p>Data on how much money from the public purse was allocated to the National Drug Treatment Monitoring Service by the United Kingdom Government for each year from 2010 to 2018 is not held in the format requested.</p>","Winchester","Steve Brine",,"2019-03-19T16:25:39.517Z","http://data.parliament.uk/resources/1086722/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1086722/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-11","National Drug Treatment Monitoring System","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money from the public purse was allocated to the national drug treatment monitoring system by the Government in each year from 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230911"
"http://data.parliament.uk/resources/1082731","Department of Health and Social Care","false","2019-03-15","<p>The independent Advisory Group on Non-ionising Radiation (AGNIR) came to an end in 2017. Further information can be seen at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/groups/advisory-group-on-non-ionising-radiation-agnir" target="_blank">https://www.gov.uk/government/groups/advisory-group-on-non-ionising-radiation-agnir</a></p><p> </p><p>Public Health England (PHE) continues to monitor the health-related evidence in respect of electromagnetic fields, including the radio waves from developing wireless communication systems such as 5G. PHE remains committed to delivering expert review reports on non-ionising radiation topics, as and when sufficient new evidence has accumulated.</p>","Winchester","Steve Brine",,"2019-03-15T13:24:18.677Z","http://data.parliament.uk/resources/1082731/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082731/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-06","Electromagnetic Fields: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2019 to Question 210707 on electromagnetic fields: health hazards, whether the independent Advisory Group on Non-ionising Radiation plans to make an assessment of the effect on health of (a) developments and advances in the use and coverage of wireless signals across the UK since 2012 and (b) the roll out 5G networks.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","229277"
