"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1017199","Cabinet Office","true","2018-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-04T15:56:53.517Z","2018-12-10T19:50:23.137Z","http://data.parliament.uk/resources/1017199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer","PQ197369 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of EU nationals who will migrate to the UK in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","197369"
"http://data.parliament.uk/resources/1017481","Cabinet Office","true","2018-12-05","<p>The information requested falls within the responsibility of the UK Statistics Authority.<del class="ministerial"> I have asked the Authority to reply.</del><ins class="ministerial"> Once I receive their response, I will place a copy in the Library.</ins></p>","Norwich North","Chloe Smith","2018-12-05T10:30:22.61Z","2019-01-08T11:25:03.237Z","http://data.parliament.uk/resources/1017481/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017481/answer","PQ197641 - Response.pdf","UKSA Final Response","http://data.parliament.uk/resources/1017481/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017481/answer/previousversion/90097","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017481/answer/previousversion/90097","PQ197641 holding response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-30","Pay: Greater Manchester","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of people in each parliamentary constituency in Greater Manchester that are paid the (a) national minimum wage and (b) national living wage.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","197641"
"http://data.parliament.uk/resources/1047782","Cabinet Office","true","2019-01-29","<p><del class="ministerial">The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</del></p><p> </p><p><del class="ministerial">The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</del></p><p> </p><p><del class="ministerial">The total cost to taxpayers was thus £138.4 million</del></p><p> </p><p><ins class="ministerial">Electors who are registered to vote but will be travelling abroad during the time of an election are able to apply for a proxy vote for that particular poll or polls. The application must be made in writing, it must include specific information about the elector and their proxy, and the reason for applying for a proxy.</ins></p>","Norwich North","Chloe Smith","2019-01-29T09:42:51.57Z","2019-02-07T16:30:44.093Z","http://data.parliament.uk/resources/1047782/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer",,,"http://data.parliament.uk/resources/1047782/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720",,,"53","Cabinet Office","Cabinet Office","2019-01-24","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the ease with which people travelling abroad can register to vote by proxy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","212340"
"http://data.parliament.uk/resources/1050117","Cabinet Office","true","2019-01-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-31T15:56:28.94Z","2019-02-12T11:10:47.3Z","http://data.parliament.uk/resources/1050117/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer","PQ 213325.pdf","UKSA Final Response","http://data.parliament.uk/resources/1050117/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","PQ2013325 holding response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-28","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, what the healthy life expectancy is for people living in (a) Easington constituency, (b) County Durham and (c) England.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213325"
"http://data.parliament.uk/resources/1050608","Cabinet Office","true","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-05T14:27:25.127Z","2019-02-07T16:30:10.37Z","http://data.parliament.uk/resources/1050608/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer","PQ 214039.pdf","UKSA Final Response","http://data.parliament.uk/resources/1050608/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","PQ214039 holding response (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-29","Crimes of Violence: Wolverhampton","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) violent crimes and (b) sexual offences were committed in Wolverhampton in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","214039"
"http://data.parliament.uk/resources/1059963","Cabinet Office","true","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to<ins class="ministerial"> reply and a table will be placed in the Library.</ins> <del class="ministerial">reply.</del></p>","Norwich North","Chloe Smith","2019-02-18T14:17:34.383Z","2019-03-05T15:05:50.817Z","http://data.parliament.uk/resources/1059963/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","http://data.parliament.uk/resources/1059963/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-12","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many reported offences of each crime type there were in (a) the West Midlands and (b) England and Wales in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220061"
"http://data.parliament.uk/resources/1111008","Cabinet Office","true","2019-04-15","<p><del class="ministerial">The consultation Protecting the Debate: Intimidation, Influence and Information was launched last</del><br /><del class="ministerial">year. We are currently reviewing the responses and we will issue a response in due course.</del></p><p><ins class="ministerial">The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</ins></p>","Norwich North","Chloe Smith","2019-04-15T13:19:04.8Z","2019-04-23T09:20:26.597Z","http://data.parliament.uk/resources/1111008/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer",,,"http://data.parliament.uk/resources/1111008/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908",,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it Government policy to revoke Article 50 as a result of (a) the recent report of the Electoral Commission into the activities of Vote Leave, and (b) Vote Leave's decision to drop its appeal against alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243518"
"http://data.parliament.uk/resources/1151901","Cabinet Office","true","2019-10-28","<p>The Government is fully committed to tightening up legislation so that foreign money cannot find its way into political campaigning and to tackle foreign lobbying. As such, Ministers and officials have been directed to consider the issue for consultation, which will be published in due course.</p><p><del class="ministerial">The public have a right to know who is funding campaigning and legislation in the context of Brexit.</del></p><p><ins class="ministerial">Ministers believe this to be particularly pertinent in light of public concerns raised about the funding of campaigning and legislation against Brexit.</ins></p><p><ins class="ministerial">I further refer the Hon. Member to a letter sent by the Cabinet Secretary to the Rt. Hon. Member for Beaconsfield (Dominic Grieve); a copy of this letter will be deposited in the library of both Houses.</ins></p><p><ins class="ministerial">I also refer him to the answer to the Hon. Member for the Isle of Wight (Bob Seely), of 1 November 2019, Official Report, PQ 4350, on the assessment being undertaken of the potential merits of bringing forward legislative proposals on foreign agents’ registration.</ins></p>","Norwich North","Chloe Smith","2019-10-28T17:58:06.263Z","2019-11-05T17:25:08.727Z","http://data.parliament.uk/resources/1151901/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1151901/answer",,,"http://data.parliament.uk/resources/1151901/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1151901/answer/previousversion/2285","Biography information for Chloe Smith","http://data.parliament.uk/resources/1151901/answer/previousversion/2285",,,"53","Cabinet Office","Cabinet Office","2019-10-23","Foreign Relations","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has requested any (a) Ministers and (b) officials to investigate potential contacts between UK parliamentarians and foreign Governments.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","4315"
"http://data.parliament.uk/resources/1170925","Cabinet Office","true","2020-01-20","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p><ins class="ministerial"><strong>The data contained in the previous answer has been identified as incorrect. I have asked the UK Statistics Authority to provide an updated response.</strong></ins></p>","Norwich North","Chloe Smith","2020-01-20T11:51:26.997Z","2020-01-27T16:44:40.243Z","http://data.parliament.uk/resources/1170925/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1170925/answer","PQ3832 correction.pdf","UKSA Response (Amended)","http://data.parliament.uk/resources/1170925/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1170925/answer/previousversion/1533","Biography information for Chloe Smith","http://data.parliament.uk/resources/1170925/answer/previousversion/1533","PQ3832.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-01-15","Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people under 24 years of age that are in (a) training, (b) employment and (c) education in (i) York Central constituency, (ii) York Unitary Authority and (iii) England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3832"
