"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061122","Department for Transport","false","2019-02-19","<p>The Ultra-Low Emission Taxi Infrastructure Competition, awarded a share of over £6m to 17 local authorities to support the installation of chargepoint infrastructure dedicated to ultra-low emission taxis and private hire vehicles. Sheffield City Council was awarded £487,000 to install 20 chargepoints, in 10 charging units, to be located at seven key locations across Sheffield city area. We expect this to support the introduction of approximately 45 ultra-low emission Hackney Carriages and around 200 ultra-low emission private hire vehicles to the city. The competition was UK wide, and we have been able to fund all projects submitted to the competition in full. We did not receive a bid covering Barnsley.</p>","Wealden","Ms Nusrat Ghani",,"2019-02-19T14:10:30.913Z","http://data.parliament.uk/resources/1061122/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1061122/answer",,,,,"27","Transport","Transport","2019-02-14","Taxis: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's 5 February 2019 news story, Thousands of green taxis to benefit from new chargepoints, if any of the new chargepoints for green taxis will be located in (a) Barnsley and (b) the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221688"
"http://data.parliament.uk/resources/1061123","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The financial year 2018-19 is yet to conclude.</p>","Northampton North","Michael Ellis",,"2019-02-19T13:22:33.153Z","http://data.parliament.uk/resources/1061123/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1061123/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Culture: Barnsley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216298 on culture: Barnsley, for what reasons there has been a decrease in funding between 2016-17 and 2018-19.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221689"
"http://data.parliament.uk/resources/1061127","Department of Health and Social Care","false","2019-02-19","<p>Dedicated adult social care funding streams for Barnsley Metropolitan Borough Council for 2016-17 and 2017-18 are detailed below:</p><p> </p><table><tbody><tr><td><p>£ million (nominal/cash terms)</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>ASC support grant</p></td><td><p>N/A</p></td><td><p>1.2</p></td></tr><tr><td><p>Precept (as published by the Ministry of Housing, Communities and Local Government in Local Government Finance Settlement )</p></td><td><p>1.5</p></td><td><p>4.0</p></td></tr><tr><td><p>Total improved Better Care Fund</p></td><td><p>N/A</p></td><td><p>6.8</p></td></tr><tr><td><p>Total</p></td><td><p>1.5</p></td><td><p>12.1</p></td></tr></tbody></table><p> </p><p>The total allocation of dedicated adult social care funding for Barnsley Metropolitan Council increased by £10.6 million between 2016-17 and 2017-18. Local authorities are locally accountable for the delivery of care and support, and retain significant discretion over how their functions are exercised. Local authority adult social care provision is funded from multiple sources, and it is for councils to decide how best to use their funding to deliver the most impact for the people in their area.</p>","Gosport","Caroline Dinenage",,"2019-02-19T17:01:16.49Z","http://data.parliament.uk/resources/1061127/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1061127/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-14","Social Services: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 February 2019 to Question 216297, for what reasons the funding allocated to Barnsley Metropolitan Borough Council for adult social care decreased between 2016-17 and 2017-2018.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221690"
"http://data.parliament.uk/resources/1061236","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>The criteria for devolution which we have consistently applied are that devolution is to a functional economic area and that there must be strong and accountable governance proportionate to the powers and budgets being devolved. One Yorkshire differs significantly in terms of geography and governance from those deals.</p>","Rossendale and Darwen","Jake Berry",,"2019-02-19T14:35:43.403Z","http://data.parliament.uk/resources/1061236/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1061236/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letter to the Mayor of the Sheffield City Region of 12 February 2019, for what reasons the One Yorkshire deal did not meet the Government’s devolution criteria.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221735"
"http://data.parliament.uk/resources/1059754","Department of Health and Social Care","false","2019-02-18","<p>The Department funds research through the National Institute for Health Research (NIHR). NIHR welcomes funding applications for research into any aspect of human health, including irritable bowel syndrome. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>The NIHR has four live projects on Irritable Bowel Syndrome totalling approximately £3.84 million:</p><p>- A randomised, placebo controlled trial to determine the efficacy and mode of action of ondansetron in the treatment of irritable bowel syndrome with diarrhoea;</p><p>- ACTIB (Assessing Cognitive Behavioural Therapy in Irritable Bowel): A randomized controlled trial of clinical and cost effectiveness of therapist delivered cognitive behavioural therapy and web-based self-management in irritable bowel syndrome;</p><p>- Evaluation of faecal volatile organic compounds in the diagnosis of paediatric inflammatory bowel disease; and</p><p>- Eluxadoline for treating irritable bowel syndrome with diarrhoea.</p><p> </p><p>Further information on all NIHR projects can be found at the following link:</p><p> </p><p><a href="http://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Winchester","Steve Brine",,"2019-02-18T17:17:16.67Z","http://data.parliament.uk/resources/1059754/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1059754/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-12","Irritable Bowel Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to find a cure for Irritable Bowel Syndrome.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220221"
"http://data.parliament.uk/resources/1059755","Department for Education","false","2019-02-19","<p>My right hon. Friend, the Secretary of State welcomed the Northern Powerhouse Partnership’s report, ‘Educating the North’. In response to it, my right hon. Friend, the Secretary of State wrote to my right hon. Friend, the Member for Harlow and Chair of the Education Committee, on 13 June 2018, detailing the government’s clear plan for improving education and skills in the North. A copy of that letter is available here: <a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/education-committee/inquiries/parliament-2017/education-in-the-north-inquiry-17-19/publications/" target="_blank">https://www.parliament.uk/business/committees/committees-a-z/commons-select/education-committee/inquiries/parliament-2017/education-in-the-north-inquiry-17-19/publications/</a>.</p><p>I refer the hon. Member for Barnsley Central to the answer I gave on 11 June 2018 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-02/140737/" target="_blank">140737, 140738, 140739</a> and to the answer I gave on 18 July 2018 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-07-10/162577/" target="_blank">162577, 162578</a>. These responses set out further details of the initiatives referred to in that letter.</p><p>We have launched a school improvement support offer which means schools eligible for support have access to up to 3 days free advice from a national leader of education (NLE). A subset of these schools, judged as 'requires improvement' in their last 2 Ofsted inspections, will have access of up to £16,000 of funded support to address the needs identified by the NLE. In the Sheffield City Region and across the North, a first cohort of schools is currently being offered school improvement support with further eligible schools to be identified later in 2019. In addition, there are 10 projects funded through the Strategic School Improvement Fund (SSIF) where the lead applicant is based in the Sheffield City Region. In total these projects have been awarded over £3 million. These are among the 57 SSIF projects where the lead applicant is based in the Northern Powerhouse area. In total, these projects have been awarded just over £20 million. The complete list of successful applicants is available here: <a href="https://www.gov.uk/government/publications/strategic-school-improvement-fund-successful-applicants/strategic-school-improvement-fund-ssif-successful-applicants" target="_blank">https://www.gov.uk/government/publications/strategic-school-improvement-fund-successful-applicants/strategic-school-improvement-fund-ssif-successful-applicants</a>.</p><p>A further cohort of schools in the Sheffield City Region and across the North, identified as facing significant challenges with teacher recruitment and retention, is receiving funded support to address those issues.</p><p>The department is working closely with the social mobility partnership South Yorkshire Futures, on our shared aims of improving educational outcomes across the Sheffield City Region and has seconded 3 members of staff to support their programme. A link to the programme can be found here: <a href="https://southyorkshirefutures.co.uk/syf/?doing_wp_cron=1550062482.9984350204467773437500" target="_blank">https://southyorkshirefutures.co.uk/syf/?doing_wp_cron=1550062482.9984350204467773437500</a>.</p><p>5 of the 12 Department for Education-funded Opportunity Areas are in areas of low social mobility across the North, with the aim of improving educational outcomes and life chances for children and young people. Doncaster Opportunity Area is one of those areas and is working closely with South Yorkshire Futures on a number of their interventions. This includes work to improve teacher recruitment and retention in the county through funding newly qualified teacher mentoring and collaborating with the Sheffield City Region on our newly-launched Careers Hub, which aims to improve the quality of careers information, advice and guidance given to young people in the borough.</p><p>‘Educating the North’ recommended that the Opportunity Areas programme be extended to the North East. My right hon. Friend, the Secretary of State announced Opportunity North East in October 2018. The programme brings together North East leaders from education, local government and business to work together to improve outcomes for young people in the region. Through Opportunity North East the department will make a substantial investment in the region, including £12 million for the early roll-out of national reforms to improve support for new teachers, and a further £12 million to tackle the 5 key educational challenges identified for the area. Details of this announcement can be found here: <a href="https://www.gov.uk/government/news/education-secretary-launches-24-million-programme-for-north-east" target="_blank">https://www.gov.uk/government/news/education-secretary-launches-24-million-programme-for-north-east</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-19T16:38:32.863Z","http://data.parliament.uk/resources/1059755/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1059755/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1059755/answer/previousversion/102242","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-12","Education: North of England","1","House of Commons","To ask the Secretary of State for Education, with reference to the Northern Powerhouse Partnership’s report, Educating the North, published May 2018, what steps his Department is taking to improve the quality of education in (a) the North and (b) the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220222"
"http://data.parliament.uk/resources/1059756","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>The terms of the Rogue Landlord Enforcement Grant Fund were set out in the bidding prospectus, from which the assessment criteria were drawn. This included that funds were for the financial year 2018/19. Both Barnsley and Doncaster requested funding for salaried positions continuing into the next financial year, and so falling outside the scope of the Fund.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-02-18T15:52:19.097Z","http://data.parliament.uk/resources/1059756/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1059756/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Landlords: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 February 2019 to Question 216296 on Landlords: South Yorkshire, for what reasons (a) Barnsley Metropolitan Borough Council and (b) Doncaster Metropolitan Borough Council did not meet the assessment criteria.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220223"
"http://data.parliament.uk/resources/1056765","Department of Health and Social Care","false","2019-02-12","<p>All National Health Service dental practices are required to display a poster showing patient charges and to offer patients a free leaflet which sets out in detail who is entitled to free NHS dental services. Information on exemptions and support for people who are on a low income can also be found at the following link:</p><p> </p><p><a href="http://www.nhs.uk/healthcosts" target="_blank">www.nhs.uk/healthcosts</a></p><p> </p><p>Eligibility checks are carried out on claims received for exemption from NHS Dental Patient Charges. Where eligibility cannot be verified, patients are asked to confirm their eligibility or to pay the relevant dental charge plus a penalty charge. Patients are, however, able to challenge penalty charges they believe are unjustified.</p><p> </p><p>The Department, NHS Business Services Authority and NHS England have recognised the concern that some patients may not be clear on whether they are exempt from charges and has been working to further improve the information available to patients around eligibility. This includes promoting an easy read patient information booklet, creating an online eligibility checker and developing a national awareness campaign.</p>","Winchester","Steve Brine","218313","2019-02-12T15:25:29.187Z","http://data.parliament.uk/resources/1056765/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056765/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Dental Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the press release entitled, Dentists welcome official investigation into fines hitting vulnerable NHS patients, published on 30 January 2019 by the British Dental Association; what steps his Department is taking to ensure that fear of receiving a fine for ticking the wrong box when claiming for free dental care does not discourage people from low income families from attending the dentist.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218312"
"http://data.parliament.uk/resources/1056768","Department of Health and Social Care","false","2019-02-12","<p>All National Health Service dental practices are required to display a poster showing patient charges and to offer patients a free leaflet which sets out in detail who is entitled to free NHS dental services. Information on exemptions and support for people who are on a low income can also be found at the following link:</p><p> </p><p><a href="http://www.nhs.uk/healthcosts" target="_blank">www.nhs.uk/healthcosts</a></p><p> </p><p>Eligibility checks are carried out on claims received for exemption from NHS Dental Patient Charges. Where eligibility cannot be verified, patients are asked to confirm their eligibility or to pay the relevant dental charge plus a penalty charge. Patients are, however, able to challenge penalty charges they believe are unjustified.</p><p> </p><p>The Department, NHS Business Services Authority and NHS England have recognised the concern that some patients may not be clear on whether they are exempt from charges and has been working to further improve the information available to patients around eligibility. This includes promoting an easy read patient information booklet, creating an online eligibility checker and developing a national awareness campaign.</p>","Winchester","Steve Brine","218312","2019-02-12T15:25:29.233Z","http://data.parliament.uk/resources/1056768/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056768/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Dental Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement entitled Dentists welcome official investigation into fines hitting vulnerable NHS patients, published by the British Dental Association on 30 January 2019, what steps his Department is taking to ensure that patients ticking the wrong box for free dental care does not negatively affect vulnerable patients.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218313"
"http://data.parliament.uk/resources/1056784","Department of Health and Social Care","false","2019-02-12","<p>There is variation nationally in the length of time some children and young people wait for paediatric neurorehabilitation services and further data is required to fully understand and address this. NHS England’s Women and Children’s Programme of Care Board and the Paediatric Neuroscience Clinical Reference Group are leading on work to gather the data and will report back to the Women and Children’s Programme of Care Board in spring 2019.</p><p> </p><p>The NHS Long Term Plan identified children and young people’s (CYP) services as a priority and commits to a reduction in serious brain injury of 50% by 2025. We know that early intervention for CYP with a brain injury leads to improved outcomes, with United Kingdom paediatric neurorehabilitation networks and teams playing an important role.</p><p> </p><p>To ensure there is funding to support this, the Government is providing an extra £20.5 billion a year to the National Health Service by 2023/24, £33.9 billion in cash terms, – supporting commitments in the Long Term Plan to reduce long waits for life-changing treatment. The additional funding will drive the reforms that deliver a better and more sustainable NHS with improved care for patients.</p>","Wimbledon","Stephen Hammond",,"2019-02-12T15:18:22.087Z","http://data.parliament.uk/resources/1056784/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1056784/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for children who have suffered brain injuries.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218315"
