"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225772","Treasury","false","2020-07-23","<p>The Government has listened to charities and the Domestic Abuse Commissioner about the pressures the sector faces and is providing extra funding for charities which support victims and their children. The Home Office launched an awareness campaign in April called #YouAreNotAlone, in order to raise the profile of domestic abuse victims during COVID-19 and signpost victims to the support services available.</p><p> </p><p>£76 million of support announced in May is helping the most vulnerable in society, including domestic abuse victims, through:</p><ul><li>£10 million from MHCLG for charities providing safe accommodation, such as refuges.</li><li>£2 million from the Home Office for national and other non-local charities providing support to victims of domestic abuse in the community. The fund was opened for bids for the first time on 22 May 2020, closing on 8 June, and £793,000 has now been allocated to 13 successful applicants. On 8 July, the remaining £1,207,000 of the fund was opened for further bids.</li><li>£25 million from the Ministry of Justice to help victims of domestic abuse and sexual violence in the community access support services during the coronavirus outbreak, and a further £3 million per annum investment in Independent Sexual Violence Advisors until 2022.</li></ul><p> </p><p>The Government is allowing households where there is only one adult – including people who live alone or single parents with children under 18 – to form a “support bubble” with another household.</p><p> </p><p>The Plan for Jobs package also provides support to those who have lost their jobs and DWP will ensure that support from Jobcentres and partners addresses the needs of those who are underrepresented in the labour market, such as BAME groups and lone parents.</p><p> </p><p>Through the furlough scheme, the Government has supported those who have been unable to work for childcare reasons. The Government is continuing to fund free early years entitlements, and the minimum income for Tax-Free Childcare has also been temporarily suspended for those who would have met the requirement were it not for the pandemic.</p>","Hereford and South Herefordshire","Jesse Norman","2020-07-23T13:00:45.307Z",,"http://data.parliament.uk/resources/1225772/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1225772/answer",,,,,"14","Treasury","Treasury","2020-07-16","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish guidance on the support available under his economic recovery plan for (a) mothers, (b) lone parents, (c) survivors of domestic abuse and (d) refugees.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","75420"
"http://data.parliament.uk/resources/1196345","Treasury","false","2020-05-21","<p>The Government is committed to protecting people’s jobs and incomes as far as possible. In March the Government announced the unprecedented Coronavirus Job Retention Scheme, which has so far supported more than 7.5 million jobs and was recently extended to October. Employers can claim for employees on any type of contract, including agency workers.</p><p> </p><p>For individuals who need to rely on the safety net of the welfare state, the Government has announced a significant package of temporary measures to support them. These include a £20 per week increase to the Universal Credit (UC) standard allowance, and for renters, an increase to the Local Housing Allowance rates so that the UC housing element covers the cheapest third of local rents.</p><p> </p><p>In order to ensure that support is targeted at families most in need, households with capital, such as savings, above £16,000 will be ineligible for UC. In such cases, it is likely that they will have alternative means of financial support.</p><p> </p><p>Individuals who have lost their jobs may be entitled to other welfare support. If they have made sufficient National Insurance contributions, they may be eligible for new style Jobseeker’s Allowance, which does not take savings into account. More information is available at</p><p><a href="https://www.understandinguniversalcredit.gov.uk/employment-and-benefits-support/" target="_blank">www.understandinguniversalcredit.gov.uk/employment-and-benefits-support</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-21T20:05:09.283Z",,"http://data.parliament.uk/resources/1196345/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1196345/answer",,,,,"14","Treasury","Treasury","2020-05-15","Agency Workers: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the Government's financial support packages for agency workers who (a) are unable to access the Coronavirus Job Retention Scheme, (b) have recently lost their employment and (c) who are ineligible to claim universal credit because they hold more than £16,000 in savings.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","47418"
"http://data.parliament.uk/resources/1194724","Treasury","false","2020-05-19","<p>Section 75 of the Consumer Credit Act 1974 usually only applies when there is a direct transactional relationship between the debtor (the consumer), the creditor (the credit card provider), and the supplier of goods and services.</p><p> </p><p>If a credit card is used to pay for something through a third-party intermediary service, for example a payment services provider, the conditions in section 75 may not be met.</p><p> </p><p>This aims to strike the right balance between consumer protection and proportionate burdens on business, and the Government does not intend to extend the liability of a creditor with respect to suppliers with which it has no relationship or arrangement.</p>","Salisbury","John Glen","2020-05-19T10:51:37.793Z",,"http://data.parliament.uk/resources/1194724/answer","Biography information for John Glen","http://data.parliament.uk/resources/1194724/answer",,,,,"14","Treasury","Treasury","2020-05-11","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to extend the provisions of section 75 of the Consumer Credit Act to cover creditors that are third-parties.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","45394"
"http://data.parliament.uk/resources/1191816","Treasury","false","2020-05-11","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>A range of further measures to support all businesses, including those not eligible for the business rates holiday, such as English language centres, has also been made available. For example, the Government has launched the Coronavirus Job Retention Scheme to help firms keep people in employment, the Coronavirus Business Interruption Loan Scheme offering loans of up to £5 million for SMEs, and is deferring VAT payments for this quarter.</p><p> </p><p>The Government will consider any further financial assistance necessary to help businesses get through this period.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-11T15:51:50.903Z",,"http://data.parliament.uk/resources/1191816/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1191816/answer",,,,,"14","Treasury","Treasury","2020-04-29","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to allow local authorities to extend covid-19 business rates relief for 2020-21 tax year to English language centres.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","41573"
"http://data.parliament.uk/resources/1172604","Treasury","false","2020-01-30","HM Revenue and Customs update the list of relevant vehicles upon receipt of a notification from manufacturers or sole concessionaires of new vehicles that qualify as car-derived vans and combi-vans for input tax deduction purposes. The current list was discussed with The Society of Motor Manufacturers and Traders trade body in April 2019 and to date no new notifications have been received.","Hereford and South Herefordshire","Jesse Norman","2020-01-30T10:25:49.163Z",,"http://data.parliament.uk/resources/1172604/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1172604/answer",,,,,"14","Treasury","Treasury","2020-01-22","Vans: Input Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will issue updated guidance on the makes and models of car-derived vans and combi-vans which HMRC defines as (a) cars and (b) vans for input tax deduction purposes.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","6747"
"http://data.parliament.uk/resources/1171406","Treasury","false","2020-01-23","<p>HM Treasury takes its environmental responsibilities very seriously. As you would expect, we are considering what further fiscal and other policy measures are needed to meet our 2050 net zero target.</p><p> </p><p>HM Treasury’s Net Zero Review is looking into how the transition to a net zero economy will be funded, and where the costs will fall. The review will publish its findings in Autumn 2020.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-23T15:58:46.947Z",,"http://data.parliament.uk/resources/1171406/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1171406/answer",,,,,"14","Treasury","Treasury","2020-01-16","Treasury: Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4450"
"http://data.parliament.uk/resources/1168914","Treasury","true","2020-01-10","<p>The Confidence and Supply financial annex committed the UK Government to providing £1 billion to Northern Ireland. £<del class="ministerial">736</del> <ins class="ministerial">763 </ins> million has been released so far and the release of further funding would take place following Parliament’s approval in the normal way through the Estimates process.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-10T08:41:24.217Z","2020-01-21T15:12:48.183Z","http://data.parliament.uk/resources/1168914/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168914/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1168914/answer/previousversion/432","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-06","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Executive will receive the full £1 billion extra funding agreed in the Confidence and Supply Agreement between the Conservative and Unionist Party and the Democratic Unionist Party during the last Parliament.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","478"
"http://data.parliament.uk/resources/1138962","Treasury","false","2019-07-18","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on higher incomes, whilst having no impact on the majority of claimants.","South West Norfolk","Elizabeth Truss","2019-07-18T10:05:22.11Z",,"http://data.parliament.uk/resources/1138962/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1138962/answer",,,,,"14","Treasury","Treasury","2019-07-15","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of means-testing for child benefit in relation to couples in which one parent is entitled to child benefit and the other is not.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","277264"
"http://data.parliament.uk/resources/1060577","Treasury","false","2019-02-18","<p>7,227,106 customers have registered a voice recognition password to access HMRC services.</p><p> </p><p>HMRC currently relies on the legal basis of consent to collect and process voice data from individuals under Article 6(1)(a) of the GDPR. The legal basis for most processing of personal data in HMRC is Article 6(1)(e) and section 8 DPA 2018, namely “public task”. However, HMRC does not rely on the “public task” legal basis for Voice ID at present as HMRC allows the customer to decide whether they want to use Voice ID for convenience and it is only one of 3 methods HMRC uses to verify the identity of customers on the phone.</p><p> </p><p>As biometric data is special category data, one of the additional conditions in Article 9 of GDPR also needs to be met in order for HMRC to process this data. Given consent is the legal basis for processing, HMRC relies on the Article 9 (2)(a) condition of explicit consent for the processing. HMRC allows the customer to choose to opt in to use the service for convenience and verification by other means remains possible.</p><p> </p><p>HMRC obtains explicit consent from customers and clearly informs them about how they can withdraw their consent.</p>","Central Devon","Mel Stride","2019-02-18T17:17:04.19Z",,"http://data.parliament.uk/resources/1060577/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1060577/answer",,,,,"14","Treasury","Treasury","2019-02-13","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, how many citizens have registered a voice recognition password to access HMRC services; and what legal provisions apply to the collation of that voice recognition data by HMRC.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","221004"
