"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1625412","Ministry of Justice","false","2023-05-12","<p>I have received no representations on the management of cemeteries by Dignity in Rotherham and have had no discussions with local authorities regarding contracts for funeral provision.</p><p>The Government expects all burial authorities to adhere to the framework of legislation and guidance for the management of burial grounds. This includes the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/326370/burial-ground-managers.pdf" target="_blank"><em>Guide for burial ground managers</em></a> which supports best practice, including in relation to the preparation of graves. The Government also expects funeral providers to adhere to the standards, codes of conduct and best practice established by the sector’s representative bodies.</p>","Finchley and Golders Green","Mike Freer","183616 ; 183618","2023-05-12T15:15:05.02Z","http://data.parliament.uk/resources/1625412/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1625412/answer",,,,,"54","Justice","Justice","2023-05-02","Funerals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to prevent funerals from being cancelled because plots have not been properly prepared.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","183617"
"http://data.parliament.uk/resources/1625413","Ministry of Justice","false","2023-05-12","<p>I have received no representations on the management of cemeteries by Dignity in Rotherham and have had no discussions with local authorities regarding contracts for funeral provision.</p><p>The Government expects all burial authorities to adhere to the framework of legislation and guidance for the management of burial grounds. This includes the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/326370/burial-ground-managers.pdf" target="_blank"><em>Guide for burial ground managers</em></a> which supports best practice, including in relation to the preparation of graves. The Government also expects funeral providers to adhere to the standards, codes of conduct and best practice established by the sector’s representative bodies.</p>","Finchley and Golders Green","Mike Freer","183616 ; 183617","2023-05-12T15:15:05.05Z","http://data.parliament.uk/resources/1625413/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1625413/answer",,,,,"54","Justice","Justice","2023-05-02","Funerals","1","House of Commons","To ask the Secretary of State for Justice, whether the Government has had discussions with local authorities on the adequacy of funeral service supplier contracts with local authorities.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","183618"
"http://data.parliament.uk/resources/1608543","Department for Business and Trade","false","2023-04-18","<p>The Consumer Rights Act 2015 gives consumers rights to redress and refunds including when businesses cancel services that have been agreed.</p><p>The Competition and Markets Authority recently carried out a market investigation into the funerals sector to ensure these rules were being observed. They have issued guidance to businesses in the sector on their obligations to consumers. Details can be found at: https://competitionandmarkets.blog.gov.uk/2023/01/27/helping-businesses-comply-with-the-funerals-order/.</p><p>Consumers can seek free advice on their rights from the Citizens Advice consumer service on 0808 223 1133 (www.citizensadvice.org.uk/). The Financial Conduct Authority regulates prepaid funeral plans. Details can be found at: https://www.fca.org.uk/news/press-releases/fca-regulation-boosts-consumer-protection-funeral-plans-market.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-04-18T16:08:46.207Z","http://data.parliament.uk/resources/1608543/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1608543/answer",,,,,"214","Business and Trade","Business and Trade","2023-03-29","Funerals","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department is taking steps to help ensure that funeral companies make their complaints policies and procedures clear to all customers.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","176720"
"http://data.parliament.uk/resources/1608544","Department for Business and Trade","false","2023-04-21","<p>The Consumer Rights Act 2015 gives consumers rights to redress and refunds including when businesses cancel services that have been agreed. The Competition and Markets Authority recently carried out a market investigation into the funerals sector to ensure these rules were being observed. They have issued guidance to businesses in the sector on their obligations to consumers. Details can be found at: https://competitionandmarkets.blog.gov.uk/2023/01/27/helping-businesses-comply-with-the-funerals-order/. Consumers can seek free advice on their rights from the Citizens Advice consumer service on 0808 223 1133 (www.citizensadvice.org.uk/). The Financial Conduct Authority regulates prepaid funeral plans. Details can be found at: https://www.fca.org.uk/news/press-releases/fca-regulation-boosts-consumer-protection-funeral-plans-market.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-04-21T12:03:10.047Z","http://data.parliament.uk/resources/1608544/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1608544/answer",,,,,"214","Business and Trade","Business and Trade","2023-03-29","Funerals","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she is taking steps to require funeral firms to offer compensation to customers when funerals are cancelled at short notice.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","176721"
"http://data.parliament.uk/resources/1603431","Ministry of Justice","false","2023-03-20","<p>The Government does not have operational responsibility for the provision of funeral services and as such does not collate the information centrally.</p>","Finchley and Golders Green","Mike Freer",,"2023-03-20T15:13:38.317Z","http://data.parliament.uk/resources/1603431/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1603431/answer",,,,,"54","Justice","Justice","2023-03-13","Funerals","1","House of Commons","To ask the Secretary of State for Justice, whether his Department holds data on the average time taken for a funeral to take place following a death in England.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","163762"
"http://data.parliament.uk/resources/1601029","Ministry of Justice","false","2023-03-17","<p>The Government does not have operational responsibility for the provision of funeral services and as such does not collate information on waiting times for funerals.</p><p> </p><p>However, we are aware of some areas experiencing longer waiting times for funeral services and we are working with other government departments and the sector to address capacity and resilience issues within the death management system.</p>",,"Lord Bellamy",,"2023-03-17T14:16:07.723Z","http://data.parliament.uk/resources/1601029/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1601029/answer",,,,,"54","Justice","Justice","2023-03-02","Funerals","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current range of waiting times for funerals; and whether they will investigate the reasons for delays in areas of the UK with the longest wait times.","false","Biography information for Lord Birt",,"Lord Birt","HL6074"
"http://data.parliament.uk/resources/1357541","Department for Levelling Up, Housing and Communities","false","2021-10-18","<p>This data is not collected by the Department for Levelling Up, Housing and Communities.</p>","Saffron Walden","Kemi Badenoch",,"2021-10-18T18:32:20.98Z","http://data.parliament.uk/resources/1357541/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1357541/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1357541/answer/previousversion/25065","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-09-22","Funerals","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will publish any data it holds on the number of community or municipal funerals provided by local authorities in England in each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","53245"
"http://data.parliament.uk/resources/1305154","Ministry of Justice","false","2021-03-31","<p>Through a cross-departmental Death Management Programme, the Government continues to provide strategic and operational support to those looking after the deceased and supporting the bereaved. This programme is currently led by the Cabinet Office working closely with the funeral and death management sector, local responders and government departments to ensure the deceased are treated with dignity and respect.</p><p>The Government is considering, as part of its response to the Competition and Markets Authority’s (CMA) ‘Funeral Markets Investigation’ into the operation of the funeral sector, the requirement for such structures once the immediate pressures from the pandemic have eased. The Government response to the CMA is being led by the Ministry of Justice.</p>","Cheltenham","Alex Chalk",,"2021-03-31T15:43:18.207Z","http://data.parliament.uk/resources/1305154/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1305154/answer",,,,,"54","Justice","Justice","2021-03-23","Funerals","1","House of Commons","To ask the Secretary of State for Justice, which Government Department has responsibility for the funeral and death care sector.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","174009"
"http://data.parliament.uk/resources/1283502","Cabinet Office","false","2021-02-11","<p>The pan-UK and cross-departmental C19 Death Management programme provides strategic and operational support to those looking after the deceased and supporting the bereaved. This programme is led by the Cabinet Office working closely with the relevant sector, local responders and government departments to ensure the deceased are treated with dignity and respect.</p><p>The Government is considering, as part of its response to the Competition and Markets Authority’s ‘Funeral Markets Investigation’ into the operation of the funeral sector, the enduring requirement for such structures once the immediate pressures from the pandemic have eased. The Government response is being led by the Ministry of Justice.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-02-11T19:59:39.503Z","http://data.parliament.uk/resources/1283502/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1283502/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-02-03","Funerals","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if the Government will make an assessment of the potential merits of establishing a cross-Departmental lead group to assess the issues affecting the funeral and death care sector.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","148683"
"http://data.parliament.uk/resources/1135889","Department for Work and Pensions","false","2019-07-04","<p>My officials regularly engage with funeral and bereavement stakeholders to help them build awareness of the support available</p><p> </p><p>In August 2018, the GOV.UK website was updated with a step-by-step guide about to do after someone has died, including arranging a funeral and applying for a Funeral Expenses Payments.</p><p> </p><p>DWP is currently updating the leaflet that registrars give to people registering deaths. The revised version will include details of Funeral Expense Payments, and direct people to the GOV.UK step-by-step guide. DWP staff can also provide this information over the phone or in Jobcentres.</p>","Colchester","Will Quince","271352","2019-07-04T13:27:45.44Z","http://data.parliament.uk/resources/1135889/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1135889/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-01","Funerals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to increase awareness among the relatives of deceased people of (a) direct funerals and (b) other funeral options; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271340"
