"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533850","Department for Business, Energy and Industrial Strategy","false","2016-08-02","The UK economy is fundamentally strong and our research and innovation are world leading. We have a long established system that supports, and therefore attracts, the brightest minds, at all stages of their careers. We fund excellent science wherever it is found, and ensure there is the freedom to tackle important scientific questions. While the UK remains a member of the EU, current EU arrangements continue unchanged, including those that apply to students, researchers, and businesses. We remain fully open to scientists and researchers from across the EU. We hugely value the contribution of EU and international staff and there are no immediate changes to their rights to live and work in the UK. The Government intends to maintain and enhance the strength of our research base, which is why we have protected the science resource budget in real terms from its 2015/16 level of £4.7 billion for the rest of the parliament.","Orpington","Joseph Johnson","2016-08-02T13:35:07.007Z","http://data.parliament.uk/resources/533850/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533850/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-08","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that UK researchers have the same level of funding as before the EU referendum.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42240"
"http://data.parliament.uk/resources/533851","Department for Education","false","2016-07-26","<p>Interim data on the number of EU domiciled applicants accepted to study full-time undergraduate courses in the 2016/17 academic year will be published by UCAS on 29<sup>th</sup> September. The UCAS timetable of statistical releases can be found at the following link: <a href="https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/ucas-undergraduate-timetable-data-and" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/ucas-undergraduate-timetable-data-and</a></p><p> </p><p>As at 26<sup>th</sup> May, 49,600 EU domiciled individuals (excluding UK) had applied to attend UK higher education institutions for the 2016-17 academic year. This does not include those studying at postgraduate level or on a part-time basis.</p><p> </p><p>Information on enrolments in all modes and levels of study will be included in the 2016/17 Higher Education Statistics Agency’s (HESA) Student Record, which will be available from January 2018.</p>","Orpington","Joseph Johnson","2016-07-26T15:53:30.687Z","http://data.parliament.uk/resources/533851/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533851/answer",,,,,"60","Education","Education","2016-07-08","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, how many students from other EU countries are registered to attend UK universities in the academic year 2016-17.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42270"
"http://data.parliament.uk/resources/533852","HM Treasury","false","2016-07-13","<p>Each year HM Revenue and Customs (HMRC) receives and responds to 50 million phone calls and 15 million letters from Self Assessment and PAYE customers. HMRC commits to responding to complaints within 15 days of receipt and therefore expects that, excluding any that may be received in the last few weeks before abolition, outstanding complaints will have been cleared.</p>","South West Hertfordshire","Mr David Gauke","2016-07-13T07:44:21.14Z","http://data.parliament.uk/resources/533852/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/533852/answer",,,,,"14","Treasury","CaTreasury","2016-07-08","National Insurance Contributions: Complaints","1","House of Commons","To ask Mr Chancellor of the Exchequer, what processes HM Revenue and Customs has for resolving complaints relating to class 2 national insurance contributions.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","42262"
"http://data.parliament.uk/resources/533853","Department for Culture, Media and Sport","false","2016-07-13","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","Wantage","Mr Edward Vaizey","2016-07-13T07:41:02.927Z","http://data.parliament.uk/resources/533853/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/533853/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-08","Archaeology and Cultural Heritage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received from the heritage and archaeological communities on the potential effect of the UK leaving the EU on those communities; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42273"
"http://data.parliament.uk/resources/533854","Ministry of Defence","false","2016-07-13","<p>I have regular discussions with both Ministerial Colleagues and US counterparts on a range of issues, including counter-drone technologies.</p>","Ludlow","Mr Philip Dunne","2016-07-13T15:11:01.48Z","http://data.parliament.uk/resources/533854/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/533854/answer",,,,,"11","Defence","Defence","2016-07-08","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his (a) Ministerial colleagues and (b) US counterparts on cooperation and assistance on counter-drone technology.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42274"
"http://data.parliament.uk/resources/533855","Department for Education","false","2016-07-20","<p>Leap Academy Trust has formally requested that the Secretary of State agree to terminate their funding agreement. No decision has yet been made. The Secretary of State will need to be confident that a robust plan is in place to ensure pupils’ education continues without disruption. In the meantime, our priority is to stabilise the academy in terms of school improvement and outcomes for pupils and the future of the staff.</p>","Crewe and Nantwich","Edward Timpson","2016-07-20T08:43:04.743Z","http://data.parliament.uk/resources/533855/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/533855/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/533855/answer/previousversion/7024","Biography information for Edward Timpson","60","Education","Education","2016-07-08","Baverstock Academy","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with (a) LEAP Academy Trust, (b) teaching trade unions, (c) staff and (d) students and parents on the future viability of Baverstock Academy; and what steps she is taking to ensure that that school remains open.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42272"
"http://data.parliament.uk/resources/533856","Department for Education","false","2016-07-18","<p>Current government guidance Exclusion from Maintained Schools, Academies and Pupil Referral Units (2012) advises school leaders that: “A pupil can transfer to another school as part of a ‘managed move’ where this occurs with the consent of the parties involved, including the parents” (<a href="https://www.gov.uk/government/publications/school-exclusion" target="_blank">https://www.gov.uk/government/publications/school-exclusion</a>). The government does not provide further guidance on how managed moves should operate.</p><p>There are two sets of guidance which relate to children and young people with special educational needs moving between schools. The first, which covers children and young people with statements of special educational needs, is the Special Educational Needs (SEN) Code of Practice (<a href="https://www.gov.uk/government/publications/special-educational-needs-sen-code-of-practice" target="_blank">https://www.gov.uk/government/publications/special-educational-needs-sen-code-of-practice</a>). This guidance is due to expire in 2018 as statements are phased out and education, health and care plans are gradually introduced. The guidance which covers children and young people with education, health and care plans is the Special Educational Needs and Disability Code of Practice: 0-25 years, which was introduced in 2014 (<a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>). For these groups, there are specific statutory processes that must be followed by local authorities, including formal consultation with parents and with any new proposed school.</p>","Crewe and Nantwich","Edward Timpson","2016-07-18T13:00:57.66Z","http://data.parliament.uk/resources/533856/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/533856/answer",,,,,"60","Education","Education","2016-07-08","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what guidance is given to local education authorities on the use and facilitation of managed moves between schools for pupils with a Statement of Special Educational Needs or an Education, Health and Care Plan.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","42258"
"http://data.parliament.uk/resources/533857","Department for Education","false","2016-07-18","<p>The Department does not monitor the number of managed moves between schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-18T15:33:50.973Z","http://data.parliament.uk/resources/533857/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/533857/answer",,,,,"60","Education","Education","2016-07-08","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether her Department monitors the number of managed moves between schools.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","42259"
"http://data.parliament.uk/resources/533858","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department does not hold estimates of the number of jobs in the UK solar sector.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:38:58.33Z","http://data.parliament.uk/resources/533858/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/533858/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-08","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the change in the number of jobs in the UK solar sector since May 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42253"
"http://data.parliament.uk/resources/533859","Department for Environment, Food and Rural Affairs","false","2016-07-13","<p>All proposals for the 17<sup>th</sup> Conference of Parties (CoP17) to the Convention on International Trade in Endangered Species (CITES) are currently being assessed against the established scientific criteria for listings set out in the Convention. Where justified by the scientific evidence, the UK will advocate further protection to support the survival of endangered species. This includes in negotiations with the Member States of the EU to ensure that our positions on proposals are taken into account before the final negotiating position for the EU and its Member States is agreed.</p><p> </p><p>If the elephant uplisting proposal is successful at CoP17, it will prohibit international, commercial trade in ivory apart from in exceptional circumstances. The commercial use of ivory would generally be prohibited domestically, subject to certain exemptions, such as for worked, older pre-Convention items.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-07-13T11:52:20.24Z","http://data.parliament.uk/resources/533859/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/533859/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-08","Elephants: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the appropriateness of the application of the CITES Annex 1 listing to elephants; and what assessment she has made of the potential effect of that listing on the domestic trade in ivory.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","42263"
