"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665372","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Sherwood","Mark Spencer",,"2023-10-26T11:10:41.5Z",,"http://data.parliament.uk/resources/1665372/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1665372/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-17","Furs: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to (a) monitor and (b) restrict fur imports from European countries, in the context of outbreaks of avian flu in Europe in 2023.","false","Biography information for Giles Watling","Clacton","Giles Watling","203115"
"http://data.parliament.uk/resources/1661859","Department for Environment, Food and Rural Affairs","true","2023-10-16","<p><del class="ministerial">Further details will be provided ahead of the tabling of the legislation later this year. Dog owners do not need to take any action at this stage.</del></p><p><ins class="ministerial">While fur cannot be farmed in this country, and some fur from particular species is prohibited from import and sale, it is still possible to import and sell other types of fur from abroad. It is also possible to re-export fur and fur products that have been imported. </ins></p><p><ins class="ministerial">We have committed to explore potential action in relation to animal fur, as set out in the Action Plan for Animal Welfare, and have since conducted a Call for Evidence on the fur sector. We are continuing to build our evidence base on the fur sector, which will be used to inform any future action on the fur trade. However, currently we are not seeking to restrict fur imports based on avian influenza. </ins></p>","Copeland","Trudy Harrison",,"2023-10-16T16:13:10.083Z","2023-10-18T15:30:59.94Z","http://data.parliament.uk/resources/1661859/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1661859/answer","Copeland","Trudy Harrison","http://data.parliament.uk/resources/1661859/answer/previousversion/97782","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Furs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to (a) monitor and (b) restrict as necessary fur imports from European countries, in the context of outbreaks of avian flu in Europe.","false","Biography information for Giles Watling","Clacton","Giles Watling","200399"
"http://data.parliament.uk/resources/1640068","Department for Environment, Food and Rural Affairs","false","2023-06-05","<p>In 2021, Defra ran a call for evidence to gather data on the potential impacts of different types of labelling reform for animal welfare. We received over 1,600 responses and a summary of these responses is available on GOV.UK.</p><p> </p><p>Based on the evidence provided, Defra is continuing to explore options for improving and expanding mandatory animal welfare labelling, covering both domestic and imported products.</p>","Sherwood","Mark Spencer",,"2023-06-05T12:45:21.59Z",,"http://data.parliament.uk/resources/1640068/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1640068/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-24","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will introduce mandatory animal welfare labelling on supermarket products.","false","Biography information for Giles Watling","Clacton","Giles Watling","186762"
"http://data.parliament.uk/resources/1609845","Department for Environment, Food and Rural Affairs","false","2023-04-20","<p>The proportion of eggs that come from caged hens has steadily decreased from 47% of total throughput in Q4 2017, to around 25% at the end of Q4 2022. No recent estimate of the proportion of egg production that will be cage-free by 2025 or the costs to industry of any ban on their use has been made.</p>","Sherwood","Mark Spencer",,"2023-04-20T12:02:26.383Z",,"http://data.parliament.uk/resources/1609845/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1609845/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Poultry: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the (a) proportion of egg production that will be cage-free by 2025 and (b) cost to the poultry sector of a ban on the use of cages for laying hens.","false","Biography information for Giles Watling","Clacton","Giles Watling","179978"
"http://data.parliament.uk/resources/1586129","Department for Environment, Food and Rural Affairs","false","2023-02-22","<p>All dog breeders are obliged under the Animal Welfare Act 2006 (the 2006 Act) to protect their animals from suffering and provide for their welfare needs in line with best practice. A breach of these provisions may lead to imprisonment, a fine, or both. The 2006 Act is backed up by a Code of Practice for the Welfare of Dogs: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697953/pb13333-cop-dogs-091204.pdf" target="_blank">Code of practice for the welfare of dogs (publishing.service.gov.uk)</a>.</p><p> </p><p>This code of practice provides owners with information on how to meet the welfare needs of their dogs, as required by the 2006 Act. The code of practice recommends owners seek the advice of a veterinary professional on the risks of inherited and exaggerated features, that could affect the welfare of the puppies, before allowing their dog to breed.</p><p> </p><p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, commercial dog breeders in England are prohibited from breeding from a dog where it can be reasonably expected that its genotype, phenotype, or state of health could have a detrimental effect on its health or welfare or the health or welfare of its offspring.</p><p> </p><p>More detailed advice for those wishing to breed from their dogs can be found in the Canine &amp; Feline Sector Group’s Code of Practice for Dog Breeding which is available here: <a href="https://www.cfsg.org.uk/wp-content/uploads/2021/09/Code-of-Practice-for-Dog-Breeding-2020.pdf" target="_blank">Code of Practice for Dog Breeding 2020.indd (cfsg.org.uk)</a></p>","Taunton Deane","Rebecca Pow","147076","2023-02-22T14:34:41.673Z",,"http://data.parliament.uk/resources/1586129/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1586129/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-17","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the adequacy of the Animal Welfare Act 2006 for preventing dog breeding which results in puppies with extreme conformation.","false","Biography information for Giles Watling","Clacton","Giles Watling","147075"
"http://data.parliament.uk/resources/1586130","Department for Environment, Food and Rural Affairs","false","2023-02-22","<p>All dog breeders are obliged under the Animal Welfare Act 2006 (the 2006 Act) to protect their animals from suffering and provide for their welfare needs in line with best practice. A breach of these provisions may lead to imprisonment, a fine, or both. The 2006 Act is backed up by a Code of Practice for the Welfare of Dogs: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697953/pb13333-cop-dogs-091204.pdf" target="_blank">Code of practice for the welfare of dogs (publishing.service.gov.uk)</a>.</p><p> </p><p>This code of practice provides owners with information on how to meet the welfare needs of their dogs, as required by the 2006 Act. The code of practice recommends owners seek the advice of a veterinary professional on the risks of inherited and exaggerated features, that could affect the welfare of the puppies, before allowing their dog to breed.</p><p> </p><p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, commercial dog breeders in England are prohibited from breeding from a dog where it can be reasonably expected that its genotype, phenotype, or state of health could have a detrimental effect on its health or welfare or the health or welfare of its offspring.</p><p> </p><p>More detailed advice for those wishing to breed from their dogs can be found in the Canine &amp; Feline Sector Group’s Code of Practice for Dog Breeding which is available here: <a href="https://www.cfsg.org.uk/wp-content/uploads/2021/09/Code-of-Practice-for-Dog-Breeding-2020.pdf" target="_blank">Code of Practice for Dog Breeding 2020.indd (cfsg.org.uk)</a></p>","Taunton Deane","Rebecca Pow","147075","2023-02-22T14:34:41.74Z",,"http://data.parliament.uk/resources/1586130/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1586130/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-17","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential merits of introducing a code of practice to the regulate the breeding of dogs.","false","Biography information for Giles Watling","Clacton","Giles Watling","147076"
"http://data.parliament.uk/resources/1585835","Department for Environment, Food and Rural Affairs","false","2023-02-20","<p>Defra’s Code of Practice for the Welfare of Dogs provides dog owners and keepers with information on how to meet the welfare needs of their animals, as required under the Animal Welfare Act 2006. The code of practice is kept under review and updated when required, and in line with legislative developments and changes in animal welfare practice.</p>","Taunton Deane","Rebecca Pow",,"2023-02-20T12:46:43.937Z",,"http://data.parliament.uk/resources/1585835/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1585835/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-09","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Code of Practice for the Welfare for Dogs will be reviewed.","false","Biography information for Giles Watling","Clacton","Giles Watling","143864"
"http://data.parliament.uk/resources/1548531","Department for Environment, Food and Rural Affairs","false","2023-01-25","<p>We are not proposing to create a single cat and dog microchip database. Database operators are commercial enterprises which offer a range of services and provide choice for pet owners.</p><p><br> A consultation seeking views on changes to the Microchipping of Dogs (England) Regulations 2015 closed on 20th May 2022 and we are analysing the responses. The consultation sought views on creating a single point of access facility for approved users to quickly search compliant databases for a microchip record. We intend for this to also apply to cat microchip records.</p><p><br> This is a devolved matter and these developments relate to the situation applying in England.</p>","Taunton Deane","Rebecca Pow","103028","2023-01-25T13:41:46.273Z",,"http://data.parliament.uk/resources/1548531/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1548531/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-05","Cats and Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps to set up a national database for microchip companies to input data received for dogs and cats.","false","Biography information for Giles Watling","Clacton","Giles Watling","103027"
"http://data.parliament.uk/resources/1548532","Department for Environment, Food and Rural Affairs","false","2023-01-25","<p>We are not proposing to create a single cat and dog microchip database. Database operators are commercial enterprises which offer a range of services and provide choice for pet owners.</p><p><br> A consultation seeking views on changes to the Microchipping of Dogs (England) Regulations 2015 closed on 20th May 2022 and we are analysing the responses. The consultation sought views on creating a single point of access facility for approved users to quickly search compliant databases for a microchip record. We intend for this to also apply to cat microchip records.</p><p><br> This is a devolved matter and these developments relate to the situation applying in England.</p>","Taunton Deane","Rebecca Pow","103027","2023-01-25T13:41:46.313Z",,"http://data.parliament.uk/resources/1548532/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1548532/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-05","Cats and Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to set up a national database for dog and cat microchips.","false","Biography information for Giles Watling","Clacton","Giles Watling","103028"
"http://data.parliament.uk/resources/1472518","Department for Environment, Food and Rural Affairs","false","2022-07-04","<p>I refer the hon. Member to my answer of 21 June to the hon. Member for Crawley, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-16/19607" target="_blank">PQ 19607</a>.</p>","Bury St Edmunds","Jo Churchill",,"2022-07-04T15:48:07.427Z",,"http://data.parliament.uk/resources/1472518/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1472518/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Package Holidays: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislation to stop holiday firms promoting experiences with Asian elephants to tourists.","false","Biography information for Giles Watling","Clacton","Giles Watling","23404"
