"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346849","Home Office","false","2015-06-03","<p>The possibility of changes to the English language requirement for settlement and nationality was discussed as part of the SELT procurement process. Letters announcing the change to test arrangements have been sent to a range of organisations. As this change relates to the implementation of existing policy, no formal impact assessment was required.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/346849/answer",,,,,,"2015-06-03T10:35:11.193Z","http://data.parliament.uk/resources/346849/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-05-27","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation was conducted with stakeholders affected by the reforms for delivery of approved English language qualifications for settlement and citizenship effective from November 2015; how the decision was communicated to teaching providers and learners; and whether an impact assessment was undertaken.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1"
"http://data.parliament.uk/resources/346850","Home Office","false","2015-06-02","<p>The Government is determined to tackle the appalling crime of domestic violence and abuse. Funding and service support is available to all victims including those from the lesbian, gay, bisexual and transgender (LGBT) communities. In 2015/16, the Home Office is providing £120,000 in 2015/16 to the charity Broken Rainbow to run a dedicated national helpline specifically for the LGBT community. In addition, in 2015/16 the Home Office is providing £4.3 million to fund specialist services with direct support offered by 144 Independent Domestic Violence Advisers which is available to everybody who is a victim of domestic violence and abuse, irrespective of their age, race, sexuality or gender.</p>","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/346850/answer",,,,,,"2015-06-02T14:05:42.507Z","http://data.parliament.uk/resources/346850/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-27","Domestic Abuse: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what needs-specific support her Department provides for lesbian, gay, bisexual and transgender victims of domestic abuse.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","2"
"http://data.parliament.uk/resources/346851","HM Treasury","false","2015-06-01","<p>Details of HM Revenue and Customs (HMRC) telephony performance, including average waiting time, is published quarterly on the GOV.UK website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p><p> </p><p> </p><p>HMRC has performance targets which are regularly monitored. The department is working very hard to improve its service, including reducing demand and opening new online channels for customers so they do not need to pick up to phone.</p><p> </p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/346851/answer",,,,,"13","2015-06-01T15:45:55.58Z","http://data.parliament.uk/resources/346851/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the efficiency of the telephone service provided by HM Revenue and Customs; and what representations he has received about that service.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","4"
"http://data.parliament.uk/resources/346853","HM Treasury","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/346853/answer",,,,,,"2015-06-01T16:43:33.337Z","http://data.parliament.uk/resources/346853/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to review the spending commitments in the Road Investment Strategy 2015-20.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","12"
"http://data.parliament.uk/resources/346854","HM Treasury","false","2015-06-01","<p>Details of HM Revenue and Customs (HMRC) telephony performance, including average waiting time, is published quarterly on the GOV.UK website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p><p> </p><p> </p><p>HMRC has performance targets which are regularly monitored. The department is working very hard to improve its service, including reducing demand and opening new online channels for customers so they do not need to pick up to phone.</p><p> </p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/346854/answer",,,,,"4","2015-06-01T15:45:55.487Z","http://data.parliament.uk/resources/346854/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average waiting time was for calls to HM Revenue and Customs telephone service in each year for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","13"
"http://data.parliament.uk/resources/346855","Department for Transport","false","2015-06-01","<p>A telephone service is available for drivers who do not have access to the internet. Drivers can give permission for certain information from their record to be given verbally over the telephone to a nominated person or organisation.</p><p> </p><p>Drivers will also be able to telephone the Driver and Vehicle Licensing Agency to request a secure access code that will allow them to share information electronically from their driver record with third parties.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/346855/answer",,,,,,"2015-06-01T15:49:54.753Z","http://data.parliament.uk/resources/346855/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-05-27","Driving: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to ensure that British citizens without internet access who wish to rent cars abroad for periods exceeding 48 hours, or in an emergency, are able to do so in the absence of the paper counterpart to the driving licence.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14"
"http://data.parliament.uk/resources/346856","Department for Transport","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/346856/answer",,,,,"16","2015-06-01T13:29:19.06Z","http://data.parliament.uk/resources/346856/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to review the spending commitments in the Road Investment Strategy 2015-2020.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15"
"http://data.parliament.uk/resources/346857","Department for Transport","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/346857/answer",,,,,"15","2015-06-01T13:29:19.2Z","http://data.parliament.uk/resources/346857/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer about the spending commitments in the Road Investment Strategy 2015-2020.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16"
"http://data.parliament.uk/resources/346865","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p>The Ministry of Defence has an ongoing programme of work to review and, where appropriate, improve safety and security at HM Naval Base Clyde but will not comment on the detail of those arrangements.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/346865/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde Hansard Extract 28 May 2015","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde Hansard Extract 28 May 2015",,"2015-06-02T16:16:40.153Z","http://data.parliament.uk/resources/346865/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Clyde Naval Base: Security","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of security arrangements at the HMS Neptune base at Faslane (a) in general and (b) around berthed Trident submarines at the base.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","136"
"http://data.parliament.uk/resources/346868","Prime Minister","false","2015-06-03","<p>I refer the hon. Member to the letter I sent to him today. A copy is attached here, and has been placed in the Library of the House.</p>","Witney","Mr David Cameron","http://data.parliament.uk/resources/346868/answer","2015.06.03 PM to Paul Flynn MP.pdf","2015.06.03 PM to Paul Flynn MP.pdf","2016.06.03 PM to Paul Flynn MP","2016.06.03 PM to Paul Flynn MP",,"2015-06-03T14:48:30.34Z","http://data.parliament.uk/resources/346868/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-05-27","Prime Minister's Questions","1","House of Commons","To ask the Prime Minister, what his policy is on reform of Prime Minister's Questions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","103"
