"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539741","Department for International Trade","false","2016-07-25","<p>HMRC special analysis showing the value of shellfish exports from England and Scotland is set out in the table below. Data are provisional and subject to revision.</p><p> </p><table><tbody><tr><td colspan="2"><p>Exports of shellfish (£million)</p></td></tr><tr><td colspan="2"><p>April 2015 to March 2016</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>191</p></td></tr><tr><td><p>Scotland</p></td><td><p>185</p></td></tr><tr><td colspan="2"><p>Source: HMRC special analysis of Regional Trade Statistics database</p></td></tr></tbody></table>","Wyre Forest","Mark Garnier",,"2016-07-25T14:20:12.5Z","http://data.parliament.uk/resources/539741/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/539741/answer",,,,,"202","International Trade","International Trade","2016-07-18","Shellfish: Exports","1","House of Commons","To ask the Secretary of State for International Trade, how much shellfish was exported from (a) England and (b) Scotland in the last 12 months for which figures are available.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","43001"
"http://data.parliament.uk/resources/539742","Department for International Trade","false","2016-07-25","<p>HMRC special analysis showing the value of Scotch Whisky exports from England and Scotland is set out in the table below. Data are provisional and subject to revision.</p><p> </p><table><tbody><tr><td colspan="2"><p>Exports of Scotch Whisky (£million)</p></td></tr><tr><td colspan="2"><p>April 2015 to March 2016</p></td></tr><tr><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>144</p></td></tr><tr><td><p>Scotland</p></td><td><p>3,554</p></td></tr><tr><td colspan="2"><p>Source: HMRC special analysis of Regional Trade Statistics database</p></td></tr></tbody></table>","Wyre Forest","Mark Garnier",,"2016-07-25T14:27:54.847Z","http://data.parliament.uk/resources/539742/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/539742/answer",,,,,"202","International Trade","International Trade","2016-07-18","Whisky: Exports","1","House of Commons","To ask the Secretary of State for International Trade, how much Scotch whisky was exported from (a) England and (b) Scotland in the last 12 months for which figures are available.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","43000"
"http://data.parliament.uk/resources/529804","Department for Culture, Media and Sport","false","2016-07-06","<p>The total number of voucher codes issued in Na h-Eileanan an Iar constituency under the Basic Broadband Scheme is 13 and this has led to five orders to date.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-07-06T13:31:19.357Z","http://data.parliament.uk/resources/529804/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/529804/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-06-29","Broadband: Na h-eileanan an Iar","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many voucher codes have been issued to date to households in Na h-Eileanan an Iar constituency under the national satellite broadband subsidy scheme; and what proportion of those codes has led to an order.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","41475"
"http://data.parliament.uk/resources/458988","Ministry of Defence","false","2016-03-14","<p>No such estimates have been made by the Ministry of Defence.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2016-03-14T16:00:48.917Z","http://data.parliament.uk/resources/458988/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/458988/answer",,,,,"11","Defence","Defence","2016-03-09","Hebrides Range: Spaceflight","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of adding a vertical take-off facility at the Hebrides Range to permit diversification into space ports.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","30567"
"http://data.parliament.uk/resources/457135","Department for Work and Pensions","false","2016-03-07","<p>The requested information is available from 1991/92 to 2045/46 in the table below:</p><table><tbody><tr><td><p> </p></td><td><p><strong>UK expenditure on State Pension as a proportion of Gross Domestic Product (GDP)</strong></p></td><td colspan="2"><p><strong>UK expenditure on State Pension as a proportion of GDP per million claimants of State Pension</strong></p></td></tr><tr><td><p>1991-92</p></td><td><p>4.0%</p></td><td><p>0.39%</p></td></tr><tr><td><p>1992-93</p></td><td><p>4.0%</p></td><td><p>0.39%</p></td></tr><tr><td><p>1993-94</p></td><td><p>4.0%</p></td><td><p>0.39%</p></td></tr><tr><td><p>1994-95</p></td><td><p>3.9%</p></td><td><p>0.38%</p></td></tr><tr><td><p>1995-96</p></td><td><p>3.9%</p></td><td><p>0.36%</p></td></tr><tr><td><p>1996-97</p></td><td><p>3.8%</p></td><td><p>0.36%</p></td></tr><tr><td><p>1997-98</p></td><td><p>3.8%</p></td><td><p>0.35%</p></td></tr><tr><td><p>1998-99</p></td><td><p>3.9%</p></td><td><p>0.35%</p></td></tr><tr><td><p>1999-00</p></td><td><p>3.9%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2000-01</p></td><td><p>3.8%</p></td><td><p>0.34%</p></td></tr><tr><td><p>2001-02</p></td><td><p>4.0%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2002-03</p></td><td><p>4.0%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2003-04</p></td><td><p>3.9%</p></td><td><p>0.34%</p></td></tr><tr><td><p>2004-05</p></td><td><p>3.9%</p></td><td><p>0.33%</p></td></tr><tr><td><p>2005-06</p></td><td><p>3.9%</p></td><td><p>0.33%</p></td></tr><tr><td><p>2006-07</p></td><td><p>3.8%</p></td><td><p>0.32%</p></td></tr><tr><td><p>2007-08</p></td><td><p>3.9%</p></td><td><p>0.32%</p></td></tr><tr><td><p>2008-09</p></td><td><p>4.2%</p></td><td><p>0.34%</p></td></tr><tr><td><p>2009-10</p></td><td><p>4.6%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2010-11</p></td><td><p>4.5%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2011-12</p></td><td><p>4.7%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2012-13</p></td><td><p>4.9%</p></td><td><p>0.37%</p></td></tr><tr><td><p>2013-14</p></td><td><p>4.8%</p></td><td><p>0.37%</p></td></tr><tr><td><p>2014-15</p></td><td><p>4.8%</p></td><td><p>0.37%</p></td></tr><tr><td><p>2015-16</p></td><td><p>4.9%</p></td><td><p>0.37%</p></td></tr><tr><td><p>2016-17</p></td><td><p>4.8%</p></td><td><p>0.37%</p></td></tr><tr><td><p>2017-18</p></td><td><p>4.8%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2018-19</p></td><td><p>4.8%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2019-20</p></td><td><p>4.7%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2020-21</p></td><td><p>4.6%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2021/22</p></td><td><p>4.7%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2022/23</p></td><td><p>4.8%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2023/24</p></td><td><p>4.9%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2024/25</p></td><td><p>5.0%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2025/26</p></td><td><p>5.1%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2026/27</p></td><td><p>5.2%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2027/28</p></td><td><p>5.2%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2028/29</p></td><td><p>5.2%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2029/30</p></td><td><p>5.4%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2030/31</p></td><td><p>5.5%</p></td><td><p>0.35%</p></td></tr><tr><td><p>2031/32</p></td><td><p>5.6%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2032/33</p></td><td><p>5.8%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2033/34</p></td><td><p>5.9%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2034/35</p></td><td><p>5.9%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2035/36</p></td><td><p>5.9%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2036/37</p></td><td><p>5.9%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2037/38</p></td><td><p>6.1%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2038/39</p></td><td><p>6.2%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2039/40</p></td><td><p>6.3%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2040/41</p></td><td><p>6.4%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2041/42</p></td><td><p>6.4%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2042/43</p></td><td><p>6.5%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2043/44</p></td><td><p>6.5%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2044/45</p></td><td><p>6.6%</p></td><td><p>0.36%</p></td></tr><tr><td><p>2045/46</p></td><td><p>6.6%</p></td><td><p>0.36%</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson",,"2016-03-07T15:03:38.757Z","http://data.parliament.uk/resources/457135/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/457135/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-03-02","State Retirement Pensions: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost of state pensions to the Government as a proportion of GDP was over each of the last 30 years; and what the projected cost of state pensions as a proportion of GDP is over each of the next 30 years.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","29407"
"http://data.parliament.uk/resources/454145","Department for Energy and Climate Change","false","2016-02-29","<p>We intend to reform the Renewable Heat Incentive (RHI) to improve value for money and reduce costs; improve cost control and budget management; and ensure the scheme focuses more on our long-term needs, while contributing to both our carbon and renewable energy targets. We plan to consult on the changes shortly. Therefore, I am unable to make specific commitments as to the future shape of the scheme at this point.</p><p> </p><p>DECC commissioned a suite of evidence to look into the cost and performance of technologies which are not currently eligible for the RHI but could be considered for future inclusion; one of which was Gas Driven Heat Pumps – available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/371695/RHI_Evidence_Report_-_Gas_Driven_Heat_Pumps.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/371695/RHI_Evidence_Report_-_Gas_Driven_Heat_Pumps.pdf</a></p><p> </p><p>We have not undertaken a formal value for money assessment for the inclusion of gas absorption heat pumps under the RHI, though we have undertaken a more general assessment of whether gas absorption heat pumps should be supported within the RHI.</p><p> </p><p>Given the challenges of reforming the existing RHI scheme, we are not persuaded that now is the time to also consider opening the scheme to technologies which are not currently supported. Instead, we want to start building a dialogue around the long-term policy framework required for the low-carbon technologies needed in the future, which does not rely on public subsidy.</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-29T14:51:53.737Z","http://data.parliament.uk/resources/454145/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/454145/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/454145/answer/previousversion/47553","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Heat Pumps: Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has undertaken a value-for-money assessment for gas absorption heat pumps for inclusion within the Renewable Heat Incentive; and if she will place in the Library a copy of such an assessment.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","28128"
"http://data.parliament.uk/resources/447366","Department for Energy and Climate Change","false","2016-01-28","<p>The vast majority of suppliers offering prepayment meters as a means to repay an energy debt do not charge when consumers agree to the installation, including all of the 6 major suppliers. As of December 2015, Ofgem estimated that only 1% of consumers in debt face a charge.</p><br /><p>Ofgem is currently consulting on the use of the warrant process used by suppliers to install prepayment meters for non-payment of energy, which includes the level of charges and how suppliers engage with consumers on energy debt. The consultation, which is available on Ofgem’s website, closes on 25 February 2016:</p><br /><p><a href="https://www.ofgem.gov.uk/publications-and-updates/proposals-improve-outcomes-prepayment-customers" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/proposals-improve-outcomes-prepayment-customers</a></p><p><br></p><br />","South Northamptonshire","Andrea Leadsom",,"2016-01-28T15:14:50.54Z","http://data.parliament.uk/resources/447366/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/447366/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-01-25","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she plans to take to address the practice of energy companies charging for the installation of prepayment meters in cases where customers are already in debt to those energy companies.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","23915"
"http://data.parliament.uk/resources/447012","Department for Energy and Climate Change","false","2016-01-27","<p>The Government will hold three Contracts for Difference auctions in this Parliament with the next auction for less established technologies expected to take place by the end of 2016. We are currently working with HM Treasury to finalise the budget for future auctions and will set out more information in due course.</p>","South Northamptonshire","Andrea Leadsom",,"2016-01-27T14:00:42.97Z","http://data.parliament.uk/resources/447012/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/447012/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-01-22","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the CfD allocation round will open for applications from renewable energy developers; and what the conditions will be for applications to a second CfD allocation round.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","23723"
"http://data.parliament.uk/resources/447013","Department for Energy and Climate Change","false","2016-01-27","<p>We intend to reform the Renewable Heat Incentive (RHI) to improve value for money and reduce costs; improve cost control and budget management; and explore the best way to support ‘less able to pay’ households and owners of large plants. We plan to consult on the changes shortly. Ofgem will continue to run the RHI under the current rules, while we consider the reform of the scheme.</p>","South Northamptonshire","Andrea Leadsom","23742","2016-01-27T14:04:23.417Z","http://data.parliament.uk/resources/447013/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/447013/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-01-22","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what Renewable Heat Incentive (RHI) tariffs will apply to the different domestic heat and non-heat categories of the RHI scheme.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","23724"
"http://data.parliament.uk/resources/447014","Department for Energy and Climate Change","false","2016-01-27","<p>We intend to reform the Renewable Heat Incentive (RHI) to improve value for money and reduce costs; improve cost control and budget management; and explore the best way to support ‘less able to pay’ households and owners of large plants. We plan to consult on the changes shortly. Ofgem will continue to run the RHI under the current rules, while we consider the reform of the scheme.</p>","South Northamptonshire","Andrea Leadsom","23724","2016-01-27T14:04:23.37Z","http://data.parliament.uk/resources/447014/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/447014/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-01-22","Renewable Energy: Heating","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when her Department will implement a programme of enhanced preliminary accreditation for large scale renewable heat projects to provide bankable investor certainty.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","23742"
