"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137378","Department for Work and Pensions","false","2019-07-17","<p>This Government is committed to providing a strong safety-net for those who need it. We continue to spend over £95 billion a year on working age welfare benefits. We have a well-established system of hardship payments, benefit advances and budgeting loans for those who need extra support, and Jobcentre managers work closely with external partners to help vulnerable claimants. Our local government finance settlement means that over this year and next, councils will get over £10 billion in direct grants from central government to continue to offer a range of vital services to their local communities. We have no plans to re-establish a national assistance board.</p>","Baroness Buscombe","2019-07-17T15:04:19.59Z","http://data.parliament.uk/resources/1137378/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1137378/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-08","Welfare State","2","House of Lords","To ask Her Majesty's Government what plans they have to create a new "safety net" to prevent people from becoming destitute; and what consideration they have given to re-establishing a national assistance board to assist in this endeavour.","false","Biography information for Lord Hylton","Lord Hylton","HL16985"
"http://data.parliament.uk/resources/1136422","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government has a clear policy to close all unabated coal power generation by 2025. Decisions on the reuse of the sites of former coal-fired power stations will be for the commercial owners or operators.</p>","Lord Henley","2019-07-16T14:47:31.093Z","http://data.parliament.uk/resources/1136422/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1136422/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Coal Fired Power Stations","2","House of Lords","To ask Her Majesty's Government what plans they have for the reuse of the sites of former coal-fired power stations; and whether any such plans include using those sites for (1) alternative energy production, (2) industrial and employment uses, and (3) housing, in particular social housing.","false","Biography information for Lord Hylton","Lord Hylton","HL16872"
"http://data.parliament.uk/resources/1135720","Home Office","false","2019-07-15","<p>The petition was received by the Home Office on 8 May, and its contents have been noted.</p><p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration detention rests mainly on slogans rather than evidence. The Home Secretary commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the detention systems in those countries. This has shown that few other countries adopt very short time limits and that many countries face similar challenges to the United Kingdom when it comes to returning those who have no right to remain but refuse to leave voluntarily.</p><p>No one is detained indefinitely. Most people detained under immigration powers spend only short periods in detention. In 2018, 92 per cent of those detained were removed or released from detention within four months, and 69 per cent in less than 29 days.</p><p>We are continuously seeking ways to improve the immigration detention system to ensure that it is fair to those who may be detained, upholds our immigration policies, and acts as a deterrent to those who might seek to frustrate those policies.</p>","Baroness Williams of Trafford","2019-07-15T14:43:03.797Z","http://data.parliament.uk/resources/1135720/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1135720/answer",,,"1","Home Office","Home Office","2019-07-01","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of a petition signed by 100,000 people opposing indefinite immigration detention presented to the Home Secretary in May; and what plans they have to put a time limit on immigration detention.","false","Biography information for Lord Hylton","Lord Hylton","HL16813"
"http://data.parliament.uk/resources/1135721","Home Office","false","2019-07-15","<p>The average cost to detain an individual in immigration detention (including in prison) is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Published data on the cost of detention can be found at the link below:</p><p><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-may-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-may-2019</a></p>","Baroness Williams of Trafford","2019-07-15T14:39:56.79Z","http://data.parliament.uk/resources/1135721/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1135721/answer",,,"1","Home Office","Home Office","2019-07-01","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what is the annual cost of immigration detention lasting more than four months in (1) detention centres, and (2) prisons.","false","Biography information for Lord Hylton","Lord Hylton","HL16814"
"http://data.parliament.uk/resources/1135722","Foreign and Commonwealth Office","false","2019-07-15","<p>We welcome the Catholic Church's focus on cultural, environmental, economic and social issues in the Amazon, and will consider the outcome of the Synod with interest. The UK is working with Brazil to help ensure it continues to protect the Amazon and has invested nearly £120 million through the International Climate Fund on projects to limit deforestation, prevent forest fires and implement the Forestry Code in the Amazon, Atlantic Forest and Cerrado biomes.</p><p>We are also committed to promoting and defending the human rights of all individuals and regularly participate in discussions regarding human rights in various United Nations fora, including the General Assembly and the Human Rights Council.</p>","Lord Ahmad of Wimbledon","2019-07-15T14:51:55.95Z","http://data.parliament.uk/resources/1135722/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1135722/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","South America: Roman Catholic Church","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the forthcoming Roman Catholic Synod of Bishops for the Pan-Amazonian Region for (1) the survival of indigenous people, (2) the conservation of the tropical rainforest, (3) bio-diversity, and (4) responsible human development, across state frontiers in that region.","false","Biography information for Lord Hylton","Lord Hylton","HL16815"
"http://data.parliament.uk/resources/1135723","Department for Education","false","2019-07-11","<p>The government recognises that language skills are crucial to help people integrate into life in England, as well as to break down barriers to work and career progression.</p><p>As part of the response to the Integrated Communities Strategy Green paper (attached), the government will publish a new strategy for English for speakers of other languages in autumn 2019. We are working across government to develop the strategy which will provide a shared vision for all publicly funded English language provision.</p>","Lord Agnew of Oulton","2019-07-11T12:00:16.063Z","http://data.parliament.uk/resources/1135723/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1135723/answer","HL16816_Integrated_Communities_Strategy_Govt_Action_Plan.pdf","HL16816_document","60","Education","Education","2019-07-01","English Language: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a strategy for English for speakers of other languages for people living in England.","false","Biography information for Lord Hylton","Lord Hylton","HL16816"
"http://data.parliament.uk/resources/1134682","Foreign and Commonwealth Office","false","2019-07-08","<p>​We have not had discussions with the Philippine authorities on these specific cases due to ongoing investigations. However, our Embassy in Manila continues to follow developments closely in each case.</p><p>The UK remains concerned about reports of human rights abuses in the Philippines, including the attacks on human rights and labour rights campaigners. We consistently call on the Government of the Philippines to ensure a safe environment for human rights defenders and encourage the Government of the Philippines to prioritise the passage of the Human Rights Defenders Bill.</p><p>Through our national statements at the UN Human Rights Council the UK has urged the Philippines to conduct thorough investigations into killings associated with the war on drugs and to ensure the safety of land rights defenders. We also work closely with our EU partners to press for investigations into instances of abuse.</p><p>The Minister for Asia and the Pacific raised our concerns with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018. More recently, the Prime Minister's Trade Envoy to the Philippines raised our concerns with Cabinet Secretaries in February. These messages were also passed to Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks that took place in Manila in November 2018.</p>","Lord Ahmad of Wimbledon","2019-07-08T15:15:40.787Z","http://data.parliament.uk/resources/1134682/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1134682/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they plan to have with the government of the Philippines about the circumstances of the deaths of Neptali Morada, Ryan Hubilla, Nelly Bagsala, Nonoy Palma and Dennis Sequeña, and ways in which to prevent further killings.","false","Biography information for Lord Hylton","Lord Hylton","HL16649"
"http://data.parliament.uk/resources/1134683","Foreign and Commonwealth Office","false","2019-07-08","<p>We are not aware of these reports. However, we are aware that poverty remains a persistent problem in the Philippines. The UK recognises the impact poverty has as an impediment to economic development and political stability.</p><p>The UK contributes to the education programmes of multilateral institutions in the Philippines through our core contributions to European Union, World Bank, Asian Development Bank and UNICEF. We do not fund education programmes directly in the Philippines.</p>","Lord Ahmad of Wimbledon","2019-07-08T15:15:01.71Z","http://data.parliament.uk/resources/1134683/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1134683/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Philippines: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that over 3 million children, aged five to 17, are obliged to work in the Philippines; and what initiatives they are funding to assist with the provision of education for such children.","false","Biography information for Lord Hylton","Lord Hylton","HL16650"
"http://data.parliament.uk/resources/1134307","Department for International Development","false","2019-07-04","<p>The detention centres in Libya are the responsibility of the Libyan authorities. The UK is clear that civilians in areas affected by the current conflict, including refugees and migrants, must be immediately evacuated to safety. We continue to press the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights.</p><p> </p><p>Through our contribution to the EU Emergency Trust Fund for Africa (EUTF), the UK has supported the EU and Africa Union joint commitment to significantly increase voluntary returns of those who want to leave Libya, as agreed at the EU-AU Summit in November 2017. Since then, more than 57,000 people have been supported to return home, with most of these returns from Libya and Niger.</p><p> </p><p>Our contribution also supports the UNHCR-led evacuation of those in need of international protection from Libya to Niger and other countries (over 3,600 people to date), and their ongoing resettlement subsequent to their evacuation. Following UNHCR’s urgent appeal for resettlement places, the UK has committed to participate in the resettlement of the most vulnerable refugees who have been evacuated by UNHCR from Libya to Niger. This will include unaccompanied minors.</p>","Baroness Sugg","2019-07-04T15:39:37.65Z","http://data.parliament.uk/resources/1134307/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1134307/answer",,,"20","International Development","International Development","2019-06-24","Libya: Detention Centres","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 18 June (HL16009), whether they will seek to divert refugees and migrants away from detention centres in Libya.","false","Biography information for Lord Hylton","Lord Hylton","HL16592"
"http://data.parliament.uk/resources/1134308","Foreign and Commonwealth Office","false","2019-07-04","<p>​We have raised our concerns with the Eritrean Government over the closure of health centres managed by the Catholic Church. We are continuing to monitor the situation closely and we are in contact with the Vatican. We do not think this affects other denominations.</p>","Lord Ahmad of Wimbledon","2019-07-04T13:31:37.513Z","http://data.parliament.uk/resources/1134308/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1134308/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Eritrea: Health Centres","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Eritrea following the closure of health centres managed by the local Catholic Church; and what assessment they have made of whether that government’s take-over proposals also affect other denominations or faiths.","false","Biography information for Lord Hylton","Lord Hylton","HL16593"
