"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>",,"Baroness Northover",,"2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100000/answer",,,,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/100001","Department for International Development","false","2014-11-03","<p>The UK has been closely monitoring the situation in CAR and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). DFID officials conduct quarterly visits to CAR in order to meet with partners and review the response.</p><p> </p>",,"Baroness Northover",,"2014-11-03T11:58:34.5403704Z","http://data.parliament.uk/resources/100001/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100001/answer",,,,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2216"
"http://data.parliament.uk/resources/100005","Department for International Development","false","2014-11-03","<p>In response to the Ebola outbreak in West Africa, the UK has committed £205 million to contain, combat and ultimately defeat the disease in Sierra Leone. UK support will include the construction of six Ebola treatment centres across the country, providing 700 beds to treat 8,800 patients over the next six months.</p><p> </p><p> </p><p> </p><p>In support of this effort, the UK has deployed 750 military personnel to Sierra Leone. This will support the deployment of RFA Argus and three Merlin helicopters which will provide crucial transport support to medical teams and aid experts. It also includes military personnel to staff a WHO Ebola Training Facility training healthcare workers, logisticians and hygiene specialists; and support to a UK joint civilian-military command and control hub, which will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone.</p><p> </p>",,"Baroness Northover",,"2014-11-03T11:56:18.1600331Z","http://data.parliament.uk/resources/100005/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100005/answer",,,,,"20","International Development","International Development","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2220"
"http://data.parliament.uk/resources/99788","HM Treasury","false","2014-11-06","<p>The Government is actively engaged, in ongoing discussions on reform of the process for sovereign debt restructuring in international forums. As outlined in the joint-EU Explanation of Vote, the Government did not support UN General Assembly Resolution A/68/L.57/Rev.1, which mandated the UN to consider this matter, owing to concerns over the lack of time afforded to members to discuss the complex issues it raised.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-06T16:17:59.6672715Z","http://data.parliament.uk/resources/99788/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/99788/answer",,,,,"14","Treasury","Treasury","2014-10-20","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the UK is taking to engage in discussions at the UN on establishing a legal framework for sovereign debt restructuring processes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211092"
"http://data.parliament.uk/resources/99799","Ministry of Defence","false","2014-12-15","<p>Primary responsibility for the care of veterans lies with the NHS in England and the Devolved Administrations. The Armed Forces Covenant makes clear that veterans should enjoy the same standard of healthcare by the NHS as any other UK citizen in the area where they live, and receive priority, subject to the clinical needs of others, for conditions resulting from Service. The NHS and the Devolved Administrations are fully signed up to the Armed Forces Covenant, and the NHS in England is mandated to meet this commitment.</p><p>The vast majority of Service leavers are fit and well, and no individual who is injured in the course of their duty will leave the Armed Forces until it is right for them to do so, however long that takes. For those who are being discharged with serious medical conditions, the Transition Protocol is in place to ensure continuity of care wherever the veteran resides in the UK.</p>","Broxtowe","Anna Soubry",,"2014-12-15T17:24:38.94Z","http://data.parliament.uk/resources/99799/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99799/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99799/answer/previousversion/24594","Biography information for Anna Soubry","11","Defence","Defence","2014-10-20","Veterans: Wales","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken since the Government response to the Second Report of Session 2012-13 from the Welsh Affairs Select Committee, Support for Armed Forces Veterans in Wales, to strengthen policies regarding after care services for veterans.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211163"
"http://data.parliament.uk/resources/99846","Foreign and Commonwealth Office","false","2014-11-03","<p>Pakistan remains a priority partner for the UK on a range of national security issues, including counter terrorism. We regularly discuss these themes with Pakistani officials at both the national and regional level.</p><p>On 19 September, the British High Commissioner to Pakistan met the Chief Minister of Balochistan (the province of which Quetta is the capital). On 12 September, he met the Governor of Balochistan. At both meetings, he discussed the security situation in Quetta and Balochistan.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T14:09:42.156357Z","http://data.parliament.uk/resources/99846/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99846/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the Government has made to the Government of Pakistan about security threats and terrorism in the Quetta region.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","211132"
"http://data.parliament.uk/resources/99887","Home Office","false","2014-11-03","<p>The Terms of Reference for the Independent Panel Inquiry into Child Sexual Abuse have been published and the geographic scope is limited to England and Wales. The protection of children is a devolved matter, and it would be inappropriate for the inquiry panel to make recommendations for Northern Ireland concerning the running of the child protection system there.<br><br>However, as the Secretary of State for Northern Ireland set out in her statement to Parliament on 21 October, the Government is determined that no stone should be left unturned to investigate serious allegations of institutional failure. She has also made clear that the Government, Ministry of Defence and the Security Services will give the Inquiry the fullest possible co-operation. We currently believe that the Historical Institutional Abuse Inquiry is the best place to do that in respect of Kincora and we will work closely with, the Chairman of the Inquiry, Sir Anthony Hart to help to achieve that. <br><br>We will monitor carefully the extent to which the Inquiry is able to make progress in respect of material relevant to Kincora and we will look at the <br>situation again if the Inquiry tells us it is unable to determine the facts.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","210853","2014-11-03T17:18:51.4930331Z","http://data.parliament.uk/resources/99887/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99887/answer",,,,,"1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the terms of reference have yet been established for the inquiry into historical child sex abuse commissioned by her Department.","false","Biography information for Naomi Long","Belfast East","Naomi Long","211188"
"http://data.parliament.uk/resources/99896","Home Office","false","2014-11-10","<p>The Home Office did not have an automated system to record the number of foreign national offenders (FNOs) before 2006. As a result we are unable to provide data for the number of FNOs who were removed between 2000 and 2006. Since 2010, this Government has removed 22,000 FNOs. <br><br>The Immigration Act 2014 will have a significant impact on the ability of FNOs to delay removal by mounting legal challenges whilst in the UK. We have reduced the number of appeal rights for foreign criminals from 17 to 4, and set out clearly in primary legislation the right balance on the right to a family life under Article 8 of the European Convention on Human Rights to prevent individuals from playing the system. This means that appeals can only be brought where the Home Office has refused a protection (asylum or humanitarian protection) claim, a human rights claim or a claim based on EU free movement rights.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-10T16:30:31.9332568Z","http://data.parliament.uk/resources/99896/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99896/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/99896/answer/previousversion/23870","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-20","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national prisoners were removed from the UK in each year between 2000 and 2006.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211023"
"http://data.parliament.uk/resources/99962","Foreign and Commonwealth Office","false","2014-11-03","<p>The Democratic People’s Republic of Korea (DPRK) does not produce economic statistics, meaning the UK cannot make an accurate assessment on the level of imports of luxury goods. A recent report produced by the UN Panel of Experts, established under UN Security Council Resolutions imposing sanctions on the DPRK, notes ongoing investigations regarding potential violations of sanctions through the import of luxury goods, including some items originating from European states.</p><p>We are also aware of recent South Korean media reports which suggest that the DPRK imported luxury goods worth (US) $644m during 2013. However, given the lack of reliable data, it is difficult to assess the impact of the import of luxury goods on the provision of food for the general population. Should it be proven that the DPRK authorities chose to spend resources on luxury goods rather than feeding the population, this would not only be a deliberate breach of sanctions but would seriously call into question the regime’s economic prioritisation.</p><p>Despite generally good aggregate cereal harvests for the fourth consecutive year in 2014/15, 16 million people remain chronically food insecure and highly vulnerable to production shocks. The UN Food and Agricultural Organisation/World Food Programme Crop and Food Security Assessment Mission to the DPRK 2013, reported an estimated uncovered food deficit of 40,000 tonnes for that marketing year. The report stated that the food security situation remained similar to previous years with most households having borderline and poor food consumption.</p><p> </p>",,"Baroness Anelay of St Johns",,"2014-11-03T14:56:24.8865166Z","http://data.parliament.uk/resources/99962/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99962/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of imports to North Korea of luxury goods in 2013; what assessment they have made of the impact of such imports on the availability of food in that country, in the light of the World Food Programmes's analysis of the situation; and what assessment they have made about the number of goods which were imported from European states which are prohibited from selling luxury goods to North Korea under existing United Nations sanctions.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2177"
"http://data.parliament.uk/resources/99966","Foreign and Commonwealth Office","false","2014-11-04","The Government strongly condemns any and all abuses or violations of human rights. We have received reports from Amnesty International and others that Iraqi Security Forces have committed human rights violations in Iraq. Concerns also remain around unlawful detention, as well as deficiencies within the Iraqi justice system more generally. The newly formed Government of Iraq has committed to tackling these issues. We welcome the commitments made by Prime Minister al-Abadi to reorganising the Iraqi Security Forces (ISF), integrating volunteer civilian fighters and dissolving militia groups, and his order on 13 September to ISF units fighting the Islamic State of Iraq and the Levant (ISIL) not to shell in civilian areas, with the aim of preventing civilian casualties. The UK fully supports the Iraqi government in this as well as its efforts to uphold the rule of law and bring those responsible for all violations and abuses of human rights to justice. At the Human Rights Council in September we co-sponsored a resolution which strongly condemns ISIL and also stresses the need for accountability. The resolution was passed by consensus and mandates the Office of the High Commissioner for Human Rights (OHCHR) to despatch an urgent mission to investigate and report on ISIL abuses.",,"Baroness Anelay of St Johns",,"2014-11-04T17:17:20.1891648Z","http://data.parliament.uk/resources/99966/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99966/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Iraq","2","House of Lords","To ask Her Majesty’s Government what is their assessment of Amnesty International’s reports of the discovery of unidentified bodies apparently subjected to executions and its allegations of human rights violations perpetrated by Iraqi government forces; and what discussions they have had with the new government of Iraq about entrenching fundamental human rights principles in law and practice and putting in place mechanisms to hold those responsible to account.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2181"
