"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345264","Department of Health and Social Care","false","2021-07-13","<p>The Government has implemented surge vaccination in areas with rising infection rates to protect communities supported with an Enhanced Response Package (ERP) which includes Test and Trace measures, enhanced self-isolation support and guidance. On 20 May, North Tyneside Council received this support and we will continue to monitor whether other areas within the North East might require an ERP.</p><p> </p><p>South Tyneside Clinical Commissioning Group continues to work closely with South Tyneside Council and other partners to provide wide access to vaccination to all their population, including walk-in pop-up services and a vaccine bus.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-13T16:04:45.637Z","http://data.parliament.uk/resources/1345264/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1345264/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to accelerate the covid-19 vaccination programme in the North East as a result of rising infection rates in that area.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","29923"
"http://data.parliament.uk/resources/1345273","Department for Business, Energy and Industrial Strategy","false","2021-07-13","<p>The UK is monitoring international progress on low carbon steel making trials, using hydrogen and other technologies, and is actively engaged in international initiatives to support industrial decarbonisation innovation, including the Mission Innovation platform and the Leadership Group for Industry Transition.</p><p> </p><p>Decarbonising UK industry is a core part of the Government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy, published on 17 March, commits government to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future. Hydrogen-based steelmaking, Carbon Capture, Utilisation and Storage (CCUS), and electrification are some of the technological approaches being examined as part of this process.</p><p> </p><p>The UK steel sector will be given the opportunity to bid into industrial fuel switching innovation programmes under the £1 billion Net Zero Innovation Portfolio (NZIP), which is intended to promote switching away from more carbon-intensive fuel sources. The Government has also announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes.</p>","Stratford-on-Avon","Nadhim Zahawi","29752","2021-07-13T16:29:14.117Z","http://data.parliament.uk/resources/1345273/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1345273/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-08","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of potential additional policy measures needed to support future clean steel production in the UK.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","29751"
"http://data.parliament.uk/resources/1345274","Department for Business, Energy and Industrial Strategy","false","2021-07-13","<p>The UK is monitoring international progress on low carbon steel making trials, using hydrogen and other technologies, and is actively engaged in international initiatives to support industrial decarbonisation innovation, including the Mission Innovation platform and the Leadership Group for Industry Transition.</p><p> </p><p>Decarbonising UK industry is a core part of the Government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy, published on 17 March, commits government to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future. Hydrogen-based steelmaking, Carbon Capture, Utilisation and Storage (CCUS), and electrification are some of the technological approaches being examined as part of this process.</p><p> </p><p>The UK steel sector will be given the opportunity to bid into industrial fuel switching innovation programmes under the £1 billion Net Zero Innovation Portfolio (NZIP), which is intended to promote switching away from more carbon-intensive fuel sources. The Government has also announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes.</p>","Stratford-on-Avon","Nadhim Zahawi","29751","2021-07-13T16:29:14.197Z","http://data.parliament.uk/resources/1345274/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1345274/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-08","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of progress in Europe on trialling hydrogen-based steelmaking; and what steps he plans to take to ensure that the UK keeps up with international developments in clean steel production.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","29752"
"http://data.parliament.uk/resources/1345275","Department for Business, Energy and Industrial Strategy","false","2021-07-13","<p>The Department announced the Clean Steel Fund (CSF) in 2019 and it is currently in development. This policy will take time to design in order to be delivered effectively.</p><p> </p><p>Based on previous evidence, complex decarbonisation projects have long lead-in times and take time to set up. Due to this and other factors, the steel sector indicated in response to the 2019 Call for Evidence that their preference is for the CSF to be launched in 2023. Other schemes are available to support the sector and are live now, including the Industrial Energy Transformation Fund.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-13T16:30:43.663Z","http://data.parliament.uk/resources/1345275/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1345275/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-08","Clean Steel Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his timeframe is for the allocation of the Clean Steel Fund; and what steps his Department has taken to ensure the effective allocation of that funding.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","29753"
"http://data.parliament.uk/resources/1344635","Department of Health and Social Care","false","2021-07-12","<p>The following table shows the latest summary of evidence on vaccine effectiveness against different outcomes, including transmission, for Pfizer/BioNTech and University of Oxford/AstraZeneca as of 1 July 2021.</p><p> </p><table><tbody><tr><td rowspan="3"><p>Outcome</p></td><td colspan="4"><p>Vaccine Effectiveness</p></td></tr><tr><td colspan="2"><p>Pfizer/BioNTech</p></td><td colspan="2"><p>Oxford/AstraZeneca</p></td></tr><tr><td><p>1 dose</p></td><td><p>2 doses</p></td><td><p>1 dose</p></td><td><p>2 doses</p></td></tr><tr><td><p>Symptomatic disease</p></td><td><p>55-70%*</p></td><td><p>85-95%*</p></td><td><p>55-70%*</p></td><td><p>70-85%**</p></td></tr><tr><td><p>Hospitalisation</p></td><td><p>75-85%*</p></td><td><p>90-99%**</p></td><td><p>75-85%*</p></td><td><p>80-99%***</p></td></tr><tr><td><p>Mortality</p></td><td><p>70-80%**</p></td><td><p>95-99%**</p></td><td><p>75-85%**</p></td><td><p>75-99%***</p></td></tr><tr><td><p>Infection</p></td><td><p>55-70%**</p></td><td><p>70-90%***</p></td><td><p>60-70%***</p></td><td><p>No data</p></td></tr><tr><td><p>Transmission (secondary cases)^</p></td><td><p>45-50%***</p></td><td><p>No data</p></td><td><p>35-50%***</p></td><td><p>No data</p></td></tr></tbody></table><p> </p><p>Source: Table 3, <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-vaccine-surveillance-report&amp;data=04%7C01%7Ccovid19surv%40phe.gov.uk%7Cb2598e32058644d021bf08d916c0fea2%7Cee4e14994a354b2ead475f3cf9de8666%7C0%7C0%7C637565840415583246%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=MFmH8qQxqsBUGSNXnO5e7tyCyPWBtYpuq%2FF3GUfu6AI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/covid-19-vaccine-surveillance-report</a></p><p> </p><p>Notes:</p><ol><li>*High Confidence - Evidence from multiple studies which is consistent and comprehensive.</li><li>**Medium Confidence - Evidence is emerging from a limited number of studies or with a moderately level of uncertainty.</li><li>***Low Confidence - Little evidence is available at present and results are inconclusive.</li><li>^effectiveness in reducing symptomatic secondary cases in households of a symptomatic index case.</li></ol><p> </p><p>Public Health England plans to publish vaccine effectiveness data for Moderna when more evidence becomes available.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-12T15:50:18.5Z","http://data.parliament.uk/resources/1344635/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344635/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the covid-19 transmission rates for people who have had (a) one vaccine and (b) two vaccines for each of the different vaccines.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29085"
"http://data.parliament.uk/resources/1344767","Department of Health and Social Care","false","2021-07-12","<p>The Government continues to engage the European Union on certification to ensure that travel between the United Kingdom and the EU is unhindered and supported by a common approach.</p><p>The Serum Institute of India (SII) manufactures Vaxzevria and Covishield and both branded vaccines are the same as the University of Oxford/AstraZeneca vaccine. All SII-made doses approved by the UK regulator, the Medicines and Healthcare products Regulatory Agency (MHRA) and administered in the UK were branded as the ’COVID-19 vaccine AstraZeneca’ which is now known commercially as ‘Vaxzevria’. The MHRA has not approved doses branded as ‘Covishield’ and none have been administered in the UK. All AstraZeneca vaccines given in the UK are the same product and appear on the NHS COVID Pass as Vaxzevria. The European Medicines Agency has authorised Vaxzevria vaccine and it is therefore recognised by the EU.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-12T16:51:11.297Z","http://data.parliament.uk/resources/1344767/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344767/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his officials are having with their counterparts in the European Commission on potential travel restrictions for UK citizens who have had the AstraZeneca vaccine produced by the Serum Institute of India.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","29059"
"http://data.parliament.uk/resources/1344800","Department for Business, Energy and Industrial Strategy","false","2021-07-12","<p>The UK is monitoring international progress on low carbon steel making trials, using hydrogen and other technologies, and is actively engaged in international initiatives to support industrial decarbonisation innovation, including the Mission Innovation platform and the Leadership Group for Industry Transition.</p><p> </p><p>Decarbonising UK industry is a core part of the Government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy, published on 17 March, commits government to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. The Steel Council is a forum for Government, industry and trade unions to work together on the shared objective of creating a competitive, sustainable and low carbon future for the sector. Hydrogen-based steelmaking is one of the technological approaches being examined as part of this process.</p><p> </p><p>The UK steel sector will be given the opportunity to bid into industrial fuel switching innovation programmes under the £1 billion Net Zero Innovation Portfolio (NZIP), which is intended to promote switching away from more carbon-intensive fuel sources. The Government has also announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-12T15:13:23.917Z","http://data.parliament.uk/resources/1344800/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344800/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-07","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to trials, pilots and full-scale projects underway in countries including France, Austria, Germany, Netherlands, Spain, Sweden, Italy on using hydrogen to produce primary steel, what steps she is taking to ensure steel production in the UK keeps pace with international competitors on developing and using clean steel production technology.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","29000"
"http://data.parliament.uk/resources/1344802","Department of Health and Social Care","false","2021-07-13","<p>Currently, the Joint Committee on Vaccination and Immunisation (JCVI) recommends an interval of eight weeks between doses of all the available COVID-19 vaccines. On 14 May, we amended the interval of second doses for the most vulnerable cohorts who were offered a vaccine in phase one of the programme, from 12 weeks to eight weeks. The eight week dose interval was applied to all eligible cohorts from 6 July.</p><p>Current evidence shows that a longer dose interval produces a better immune response. As such, the JCVI has advised against reducing the dose interval further in order to maximise the effectiveness of the vaccination programme. The JCVI regularly reviews its advice taking into account new data and evidence on the effectiveness of the programme and epidemiological situation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-13T11:51:20.287Z","http://data.parliament.uk/resources/1344802/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344802/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1344802/answer/previousversion/13483","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Joint Committee on Vaccination and Immunisation on the potential merits of reducing the gap between first and second covid-19 vaccinations to three-to-six weeks; and whether there is sufficient vaccine supply to meet that arrangement.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","29051"
"http://data.parliament.uk/resources/1344819","Department of Health and Social Care","false","2021-07-12","<p>The data is not held centrally in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-12T15:52:52.943Z","http://data.parliament.uk/resources/1344819/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344819/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Pregnancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish data on the number of pregnant and breastfeeding women who have had covid-19 vaccinations.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","29137"
"http://data.parliament.uk/resources/1344110","Department of Health and Social Care","false","2021-07-12","<p>Work is ongoing to determine which non-United Kingdom vaccines can be recognised in this country.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-12T14:17:26.677Z","http://data.parliament.uk/resources/1344110/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344110/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-06","Coronavirus Certificates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that UK residents vaccinated against covid-19 whilst abroad are able to be certified as so vaccinated in the UK.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","28345"
