"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202799","Department of Health and Social Care","false","2020-08-15","<p>People do not need a mobile phone to book a test. Tests can be booked online through the GOV.UK website or by calling 119 in England and Wales or 0300 303 2713 in Scotland and Northern Ireland from any telephone.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-08-15T15:06:26.347Z","http://data.parliament.uk/resources/1202799/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1202799/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-11","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what provision is being made to enable people without a mobile phone to order a covid-19 test.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","58677"
"http://data.parliament.uk/resources/1202800","Department for Work and Pensions","false","2020-07-03","<p>This Government provides a strong welfare safety net, and continues to spend over £95 billion a year on working age welfare benefits for those who need them.</p><p>We do not assess adequacy of benefits on the grounds of race.</p>","Colchester","Will Quince","2020-07-03T14:08:02.343Z","http://data.parliament.uk/resources/1202800/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1202800/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of support for (a) families of BAME children and (b) single mothers of BAME children living in poverty.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","58836"
"http://data.parliament.uk/resources/1202807","Department of Health and Social Care","false","2020-07-03","<p>The United Kingdom Government’s national personal protective equipment (PPE) procurement team has been working extremely hard in recent weeks to source clear facemasks which comply with UK safety standards. While the product is not CE marked, UK Government regulators have agreed that a particular mask can enter the National Health Service supply chain for use during COVID-19 and further details will be announced as soon as possible about availability to health and care settings.</p><p>Where regulators find that PPE (as regulated by the Health and Safety Executive) or medical devices (as regulated by the Medicines and Healthcare products Regulatory Agency) can ensure an adequate level of health and safety in accordance with the essential requirements laid down in Regulation (EU) 2016/425 or the requirements of Directive 93/42/EEC, they may authorise the making available of these products for supply to frontline healthcare.</p>","Bury St Edmunds","Jo Churchill","2020-07-03T10:58:15.367Z","http://data.parliament.uk/resources/1202807/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202807/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1202807/answer/previousversion/29537","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-11","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with the Chief Scientific Officer to support the production of a CE-marked clear panel face mask.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","58695"
"http://data.parliament.uk/resources/1202832","Department of Health and Social Care","false","2020-08-03","<p>The Government is working closely with industry, the National Health Service, social care providers and the army to ensure that personal protective equipment (PPE) is delivered to those who need it.</p><p>There are different routes by which sectors of the NHS access PPE. In primary care independent contractors, including dentists, the business as usual access to PPE is via wholesalers. During the pandemic period to ensure continuity of supply the wholesalers are being supplied by the Government with the appropriate PPE for onward sale to dentists, opticians and other independent contractors. NHS England and NHS Improvement are also working together with other agencies to ensure that the over 24,000 dentists who provide NHS care have access to fit testing for the FFP2/3 masks needed to safely deliver many dental procedures.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-08-03T14:24:55.003Z","http://data.parliament.uk/resources/1202832/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202832/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-11","Dental Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason dental practices providing NHS services are not being supplied with PPE on the same basis as other NHS services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","58737"
"http://data.parliament.uk/resources/1202846","Department of Health and Social Care","false","2020-08-15","<p>Those unable to access the internet can book a test by calling 119 in England and Wales or 0300 303 2713 in Scotland and Northern Ireland. An email address or phone number is currently required to book a test, but individuals who are not online can use a trusted proxy such as a family member to receive their results.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-08-15T14:38:35.35Z","http://data.parliament.uk/resources/1202846/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1202846/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-11","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure people (a) who have difficulty with and (b) without access to (i) smart phones and (ii) other necessary technology can access covid-19 testing.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","58624"
"http://data.parliament.uk/resources/1202859","Department of Health and Social Care","false","2020-07-09","<p>NHS England and NHS Improvement commissioned rapid guidance from the National Institute for Health and Care Excellence (NICE) on managing suspected or confirmed pneumonia in the community, which was published on 3 April 2020 and then rapidly disseminated as part of the response to the COVID-19 outbreak. Whilst the Department has not assessed the effect of the guidance on clinicians’ preference to choose the most appropriate treatment or to allow for local antimicrobial prescribing preferences, NICE guidance is not mandatory and is used in conjunction with existing professional guidance and clinical standards.</p><p>Furthermore, as new guidance is published, NICE initiates daily surveillance of intelligence to identify evidence on the effectiveness and impact of the guidance. Where necessary, a rapid update process is used, and amended guidance is re-published on the NICE website. The guidance for managing suspected or confirmed pneumonia in the community has been updated three times to reflect new evidence.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-07-09T10:59:43.577Z","http://data.parliament.uk/resources/1202859/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202859/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-11","Pneumonia: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of NICE’s COVID-19 rapid guideline for managing suspected or confirmed pneumonia in the community, published in May 2020, on clinician preference to (a) choose the right treatment to meet specific patient circumstances and (b) allow for local antimicrobial prescribing preferences.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","58648"
"http://data.parliament.uk/resources/1202860","Department of Health and Social Care","false","2020-07-03","<p>We are not aware of any current supply issues with treatments for community-acquired pneumonia associated with COVID-19. Antibiotic treatments are held in the pandemic influenza preparedness stockpile which can be released at times of critical supply shortages.</p><p>As part of our concerted national efforts to respond to the COVID-19 outbreak, we are doing everything we can to ensure patients continue to access safe and effective medicines.</p><p>The Department is working closely with the pharmaceutical industry, the National Health Service and others in the supply chain to help ensure patients can access the medicines they need, and precautions are in place to reduce the likelihood of future shortages.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-07-03T11:16:54.813Z","http://data.parliament.uk/resources/1202860/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202860/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-11","Pneumonia: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide an update on the (a) availability of treatments for community-acquired pneumonia associated with covid-19 and (b) stockpiling of those treatments to ensure sufficient and equitable access.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","58649"
"http://data.parliament.uk/resources/1202861","Department of Health and Social Care","false","2020-07-03","<p>Officials in the Department have regular conversations with the RECOVERY trial leads about the trial and central supply of medicines to the trial.</p><p>Teams in the Department, Public Health England, the Medicines and Healthcare products Regulatory Agency and NHS England and NHS Improvement also have daily discussions with suppliers and manufacturers of medicines, including about supplies to support clinical trials. In addition, the Department has been securing additional supplies of a number of medicines, which would ensure sufficient stocks are available to be rapidly deployed for National Health Service patients, should clinical trial evidence show it to be safe and effective to do so. The Department continues to review supply requirements as further clinical evidence becomes available.</p>","Bury St Edmunds","Jo Churchill","2020-07-03T11:12:54.107Z","http://data.parliament.uk/resources/1202861/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202861/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-11","Coronavirus: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials in his Department have had with (a) sponsors of the University of Oxford's Recovery trial and (b) suppliers of each medication being used in that trial to ensure that adequate supplies of those medications are in place to treat covid-19 patients in the event that the trial has positive results.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","58650"
"http://data.parliament.uk/resources/1202862","Department of Health and Social Care","false","2020-07-01","<p>Public Health England and NHS England and NHS Improvement are working with regional commissioners to ensure routine childhood immunisations continue to be delivered throughout the COVID-19 outbreak, ensuring those eligible are protected against a range of vaccine-preventable diseases. Programmes delivered through schools are currently on hold and will be rescheduled as schools open.</p><p>The Government’s Coronavirus Action Plan requested that everyone should ensure that they and their family’s vaccinations are up-to-date, as this will help to reduce any pressure on the National Health Service from vaccine-preventable diseases. Guidance can be accessed at the following link:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-action-plan/coronavirus-action-plan-a-guide-to-what-you-can-expect-across-the-uk" target="_blank">https://www.gov.uk/government/publications/coronavirus-action-plan/coronavirus-action-plan-a-guide-to-what-you-can-expect-across-the-uk</a></p><p>In 2010, the Joint Committee on Vaccination and Immunisation found that offering a universal varicella vaccination programme against chickenpox would not be cost effective and may increase the risk of severe disease and complications in adulthood, both from chickenpox and shingles.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2020-07-01T17:44:51.4Z","http://data.parliament.uk/resources/1202862/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202862/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-11","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to resume the childhood vaccination programme during the covid-19 outbreak; and if he will make an assessment of the potential merits of including chickenpox vaccination in that programme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","58651"
"http://data.parliament.uk/resources/1202863","Department of Health and Social Care","false","2020-07-01","<p>Public Health England’s (PHE) English surveillance programme for antimicrobial utilisation and resistance is working with the National Health Service and across sectors, to develop and maintain surveillance systems for monitoring trends in antimicrobial use and resistance in England. Data can be viewed on the antimicrobial resistance Fingertips webpage at the following link:</p><p> </p><p><a href="https://fingertips.phe.org.uk/profile/amr-local-indicators" target="_blank">https://fingertips.phe.org.uk/profile/amr-local-indicators</a></p><p> </p><p>PHE will track the impact of COVID-19 on antimicrobial resistance and utilisation using these established surveillance data systems.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-07-01T18:27:21.27Z","http://data.parliament.uk/resources/1202863/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202863/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-11","Antibiotics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish data on the number of antibiotics prescribed in each month since April 2019; what assessment has been made of the effect of the covid-19 outbreak on trends in the prescription of antibotics.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","58652"
