"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548322","Department of Health and Social Care","false","2022-12-08","<p>Junior Doctors are in a pre-existing multi-year pay and contract reform deal, which ends in March 2023. The upcoming pay round is the appropriate time to discuss pay after the multi-year deal ends.</p><p> </p><p>Outside of multi-year agreements, the independent pay review body (PRB) process is the established mechanism for developing pay recommendations. PRBs are made up of industry experts who carefully consider evidence submitted to them from a range of stakeholders, including government and trade unions. They base their recommendations on several factors including the economic context, cost of living, recruitment and retention, morale, and motivation of NHS staff.</p>","Colchester","Will Quince","2022-12-08T16:35:05.79Z","http://data.parliament.uk/resources/1548322/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1548322/answer",,,"17","Health and Social Care","Health and Social Care","2022-12-05","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of restoring the pay of junior doctors to a level equivalent in real terms to the pay they received in 2008.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","102980"
"http://data.parliament.uk/resources/1548352","Foreign, Commonwealth and Development Office","false","2022-12-12","<p>We are aware of and continue to monitor the case of Omar Radi and senior UK officials raised his case with the Moroccan Government on 1 December. Support for human rights is a priority around the world and we regularly raise human rights issues with the Moroccan authorities, including individual cases.</p>","Macclesfield","David Rutley","2022-12-12T14:55:17.45Z","http://data.parliament.uk/resources/1548352/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1548352/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-05","Omar Radi","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with the Government of Morocco on the imprisonment of Omar Radi.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","102983"
"http://data.parliament.uk/resources/1548353","Ministry of Justice","false","2022-12-08","<p>The Government has published annual statistics on judicial diversity covering both judges and magistrates since 2020: <a href="http://www.gov.uk/government/statistics/diversity-of-the-judiciary-2022-statistics" target="_blank">www.gov.uk/government/statistics/diversity-of-the-judiciary-2022-statistics</a>. Prior to 2020, judicial diversity statistics were published by the Judiciary: <a href="http://www.judiciary.uk/about-the-judiciary/diversity/judicial-diversity-statistics/" target="_blank">www.judiciary.uk/about-the-judiciary/diversity/judicial-diversity-statistics/</a>.</p><p>Since 2017, the proportion of judges from an ethnic minority has grown from 8% to 10%. 14% of new judges appointed in 2021/22 were from ethnic minority groups. The proportion of magistrates from an ethnic minority has also grown over the same period: from 11% to 14%. 15% of new magistrates appointed in 2021/22 were from ethnic minority groups.</p><p>The government recognises there is more to do and the Ministry of Justice, as a member of the Judicial Diversity Forum (JDF), works closely with the judiciary, the Judicial Appointments Commission and the legal professions to take actions to increase judicial diversity. MoJ’s actions include funding judicial education and support programmes for lawyers from groups under-represented in the judiciary.</p><p>The Government has invested over £1 million to support the recruitment of new and diverse magistrates, the Government’s top priority for the magistracy. A new digitised recruitment process alongside an inclusive marketing campaign was launched in January 2022 as part of this programme of work, targeting underrepresented groups to ensure the magistracy is reflective of the communities it serves. A new Applicant Tracking System (ATS) was also introduced, allowing the MoJ to monitor the diversity of applicants which will help inform future recruitment activity.</p><p> </p>","Finchley and Golders Green","Mike Freer","2022-12-08T12:33:08.833Z","http://data.parliament.uk/resources/1548353/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1548353/answer",,,"54","Justice","Justice","2022-12-05","Judiciary: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what progress the Government has made on increasing the number of BAME members of the judiciary since 2017.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","102984"
"http://data.parliament.uk/resources/1546977","Department for Work and Pensions","false","2022-12-12","<p>The calculation of child maintenance liability by the Child Maintenance Service can include an allowance for maintenance payments made in respect of a child in another country. In order to be taken into account these payments must be made under either a court order or under the powers of that country’s child maintenance service. A Paying Parent will be asked about this at the point their case is set up or can report such an arrangement at a later date, they will be expected to provide documentary evidence such as a copy of the court or payment notice.</p><p> </p><p> </p>","Mid Sussex","Mims Davies","2022-12-12T15:49:28.747Z","http://data.parliament.uk/resources/1546977/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1546977/answer",,,"29","Work and Pensions","Work and Pensions","2022-11-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to calculate the amount of child maintenance payments owed in the UK by a person who is already paying child support for a different child overseas.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","99986"
"http://data.parliament.uk/resources/1546517","Foreign, Commonwealth and Development Office","false","2022-12-02","<p>We apologise for the delay in replying to the Hon. Member. A reply will be sent as soon as possible.</p>","Macclesfield","David Rutley","2022-12-02T14:43:41.267Z","http://data.parliament.uk/resources/1546517/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1546517/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he plans to reply to correspondence from the hon. member for Manchester, Gorton, dated 5 October 2022, reference AK55505.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","98835"
"http://data.parliament.uk/resources/1545584","Ministry of Justice","false","2022-11-30","<p>The requested information can be found in the attachment.</p><p>Data for 2022/23 is a year-to-date figure reflective of the work reported between April 2022 to October 2022, inclusive. Please note that the Legal Aid Agency (LAA) commissions and monitors legal aid services by ‘Procurement Area’ or ‘Access Point’ rather than by local authority. Procurement areas differ for different categories of law.</p><p>The LAA frequently reviews market capacity to make sure there is adequate provision of legal aid, in all categories of law, throughout England and Wales. The LAA moves quickly, where issues arise, to secure additional provision and to ensure demand for legal aid services is met across the country. The LAA contracts with a range of legal aid providers of varying size and capacity to take on new cases. Additionally, legal advice on a range of civil matters including housing, debt, discrimination and education is available, wherever people are, through the Civil Legal Advice telephone service.</p><p>Demand for legal aid services may vary across different categories of law. In particular, there may be low demand for services in categories such as clinical negligence or welfare benefits where the scope of services funded through legal aid was reduced under the Legal Aid Sentencing and Punishment of Offenders Act 2012.</p><p>In early 2023 the LAA will be opening up a tender for new entrants who want to bid for a 2018 civil legal aid contract in all categories.</p><p> </p>","Finchley and Golders Green","Mike Freer","2022-11-30T16:05:53.837Z","http://data.parliament.uk/resources/1545584/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1545584/answer","2022-11-30 96645 Table.xlsx","Table","54","Justice","Justice","2022-11-25","Civil Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many civil legal aid offices are starting less than or equal to 30 cases each year, in each (a) local authority and (b) area of law in (i) 2020-21, (ii) 2021-22 and (iii) 2022-23.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","96645"
"http://data.parliament.uk/resources/1545390","Ministry of Justice","false","2022-11-29","<p>The requested information can be found in the attachment.</p><p>Data in the tables reflects the position as 1 November each year. Please note that a single office may have a Contract to deliver services in more than one area of law.</p><p>A civil legal aid provider would only be unable to take on a case where there is a sanction in place prohibiting them from taking on a new matter or case. Sanctions are applied only in limited circumstances, for example, where there has been a material breach of the contract. The full range of circumstances in which a sanction may be applied are set out at Clause 24 of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/948256/2018_Standard_Civil_Contract_Standard_Terms__1_January_2021__Clean.pdf" target="_blank">2018 Standard Civil Contract Standard Terms</a>.</p>","Finchley and Golders Green","Mike Freer","2022-11-29T15:59:24.31Z","http://data.parliament.uk/resources/1545390/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1545390/answer","2022-11-29 95927 Table.xlsx","Table","54","Justice","Justice","2022-11-24","Civil Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many civil legal aid offices have a civil legal aid contract that is inactive and are not able taken on an active case, broken down by each local authority and area of law, for the years 2020-21; 2021-22 and 2022-23.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","95927"
"http://data.parliament.uk/resources/1545396","Ministry of Justice","false","2022-11-29","<p>The Government published its response to the Lammy Review in 2017. Of the 35 recommendations in the Lammy Review, 33 recommendations were accepted, with only the two that related to the independent judiciary which were rejected. Our commitment was to undertake actions against each of these accepted recommendations.</p><p>Of those actions we committed to in 2017, almost all have been completed, with work done against each of the accepted 33 recommendations. The remaining 4 actions are underway, for example, long-term recruitment targets to develop a more representative workforce within HM Prisons and Probation Service.</p><p>A detailed update on progress against all the recommendations of the Lammy Review was published in 2018, and again in 2020.</p>","Finchley and Golders Green","Mike Freer","2022-11-29T16:00:32.673Z","http://data.parliament.uk/resources/1545396/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1545396/answer",,,"54","Justice","Justice","2022-11-24","Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, to date, how many recommendations of the Lammy Review have been implemented in full and without qualification.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","95928"
"http://data.parliament.uk/resources/1545397","Foreign, Commonwealth and Development Office","false","2022-11-29","<p>India and Pakistan are long-standing, important friends of UK and we encourage both to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability. We recognise that there are human rights concerns in both India-administered Kashmir and Pakistan-administered Kashmir. The UK Government encourages all states to ensure their domestic laws are in line with international standards. It is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of Kashmiri people. We continue to encourage both to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability.</p>","Aldershot","Leo Docherty","2022-11-29T17:39:07.92Z","http://data.parliament.uk/resources/1545397/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1545397/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-24","Kashmir: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the impact of conflict in Kashmir on people in that region.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","95929"
"http://data.parliament.uk/resources/1545398","Foreign, Commonwealth and Development Office","false","2022-12-01","<p>Mahsa Amini's death was a shocking reminder of the repression faced by women in Iran. On 14 November, the UK sanctioned 24 leading political and security officials in Iran for their role in the brutal crackdown on protests. These sanctions send a clear message that the UK will hold Iran to account for its repression of women and girls. At a Special Session of the Human Rights Council on 24 November, the UK and our partners secured the establishment of an investigative mechanism into the regime's response to protests - an important step towards accountability. The UK will continue to work with our partners to ensure this delivers for the people of Iran, not least the women and girls bravely protesting for their freedom.</p>","Macclesfield","David Rutley","2022-12-01T17:43:50.31Z","http://data.parliament.uk/resources/1545398/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1545398/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-24","Iran: Women's Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government is taking steps to help support women protestors in Iran.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","95930"
