"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472435","Home Office","false","2022-06-28","<p>The UK has a long and proud history of welcoming those in need of protection, including recent arrivals from Ukraine and Afghanistan.</p><p>This government is working closely to provide those we welcome to our country with access to the support and services they need, including a place to live.</p><p>Data on the Homes for Ukraine and Ukraine Family Scheme, broken down by local authority, can be found at:</p><p><a href="https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority" target="_blank">https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority</a></p><p>Data relating to local authorities who have pledged properties to Afghan families, through the Afghan Relocations and Assistance Policy (ARAP) and the Afghan Citizens Resettlement Scheme (ACRS) is not currently available, but is expected to be included in future publications, in line with equivalent data for other resettlement schemes. The Home Office publishes data on resettlement at:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a></p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data cover up to the end of March 2022.</p>","Torbay","Kevin Foster",,"2022-06-28T11:37:46.577Z","http://data.parliament.uk/resources/1472435/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1472435/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1472435/answer/previousversion/9329","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-23","Afghanistan and Ukraine: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from (a) Ukraine and (b) Afghanistan have been settled in Bolton South East constituency since June 2020.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","23250"
"http://data.parliament.uk/resources/1472764","Department for Environment, Food and Rural Affairs","false","2022-06-23","<p>Agricultural commodities are linked to global gas prices, and we recognise that farmers and food producers are facing increased input costs – namely fertiliser, energy, fuel and feed. We have taken steps to support farmers with fertiliser availability, brought forward BPS payments, implemented maize tariff reductions and introduced flexibility in the labelling of certain oils in products.</p>","Banbury","Victoria Prentis",,"2022-06-23T15:03:38.35Z","http://data.parliament.uk/resources/1472764/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1472764/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-23","Food: Production","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the impact of the rise in the cost of living on food producers.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","900687"
"http://data.parliament.uk/resources/1472765","Department for Environment, Food and Rural Affairs","false","2022-06-23","<p>Input costs for fuel, feed and fertiliser are worryingly high. We are monitoring the situation closely. To ease cashflow concerns, in England we have announced bringing forward half of the Direct Payment to July from December. We have powers in the Agriculture Act to help sectors if necessary.</p><p> </p><p>We have just announced £30 Million to help farmers add value to their products, and we have boosted Countryside Stewardship payment rates by an average of 30%. We will shortly launch the Sustainable Farming Incentive, for which farmers will receive quarterly payments.</p>","Banbury","Victoria Prentis",,"2022-06-23T10:46:34.1Z","http://data.parliament.uk/resources/1472765/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1472765/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-23","Farmers: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help farmers with cashflow.","false","Biography information for Gareth Davies","Grantham and Stamford","Gareth Davies","900688"
"http://data.parliament.uk/resources/1472795","Department for Levelling Up, Housing and Communities","false","2022-06-28","<p>Local authorities are autonomous public bodies responsible to their electorate for the decisions they take. They have a duty to ensure good financial management and governance, including clear audits on how the local authority is allocating its funding. Concerns about how the council uses taxpayers' money or alleged impropriety in the handling of funds can be raised directly with the local authority's independent auditor. The Government considers the need to directly intercede with authorities only where it is appropriate and necessary to do so.</p>","Saffron Walden","Kemi Badenoch",,"2022-06-28T13:36:00.817Z","http://data.parliament.uk/resources/1472795/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1472795/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-23","Local Government: Companies","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy that limited companies owned and controlled by local authorities in England be required to have at least two independent directors; and if he will make a statement on the transparency and accountability of such companies to local payers of council tax.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23705"
"http://data.parliament.uk/resources/1472796","Department of Health and Social Care","false","2022-06-28","<p>The Department is currently determining the impact of the new cost of living payments on financial assessments for care costs.</p><p> </p>","Chichester","Gillian Keegan",,"2022-06-28T14:27:20.153Z","http://data.parliament.uk/resources/1472796/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1472796/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-23","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the additional financial support announced by the Chancellor in the Economy Update of 26 May 2022 and set out in the Cost of living support factsheet: 26 May 2022 will be taken into account when individual contributions to social care costs are calculated.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","23733"
"http://data.parliament.uk/resources/1472797","Treasury","false","2022-06-30","<p>Within the Economy Update on 26<sup>th</sup> May, the Chancellor announced the Government is urgently evaluating the scale of extraordinary profits in the energy generation sector and the appropriate next steps.</p><p> </p><p>As part of this process, officials are currently engaging with industry stakeholders, to gather evidence on energy generator’s level of profitability and the operation of their business models.</p><p> </p><p>The PM’s ten-point plan and recent energy security strategy has set the UK on a pathway to a significant movement away from gas generation and towards renewables and low-carbon technologies.</p><p> </p><p>The Government recognises that any measures, tax or otherwise, need to be proportionate and avoid creating undue distortion or impacts on UK investment.</p>","South East Cambridgeshire","Lucy Frazer","23236 ; 23452 ; 23453 ; 23454","2022-06-30T15:02:59.207Z","http://data.parliament.uk/resources/1472797/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1472797/answer",,,,,"14","Treasury","Treasury","2022-06-23","Electricity Generation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential impact of the temporary windfall tax on future investment plans of electricity generation companies.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","23817"
"http://data.parliament.uk/resources/1472798","Treasury","false","2022-06-28","<p>The Government is committed to ensuring that hard-working NHS staff do not find themselves reducing their work commitments due to the interaction between their pay, their pension, and the relevant tax regime.</p><p> </p><p>The NHS pension scheme is one of the most generous schemes available, and protects pensions in payment by increasing them by CPI and revalues accrued CARE benefits by CPI+1.5% each year.</p><p> </p><p>Pensions tax relief one of the most expensive reliefs in the personal tax system. In 2019/20 Income Tax relief on total contributions and National Insurance relief on employer contributions for pension savings cost the Exchequer £61 billion, with around 60 per cent of Income Tax relieved at the Higher and Additional rates. The annual allowance helps to ensure that the highest earning pension savers do not receive a disproportionate benefit.</p><p> </p><p>99 per cent of pension savers make annual contributions below £40,000, the level of standard annual allowance which has applied from 2014/15. Individuals who breach the annual allowance on tax-relieved pension savings can also use an option called ‘scheme pays’, under which they can require their pension scheme to pay their annual allowance tax charge now (in return for an actuarially fair reduction in their pension), provided that the annual allowance charge is at least £2,000 and they have exceeded the annual allowance of £40,000. In England and Wales, the NHS Pension Scheme goes further, allowing Scheme Pays to be used on any annual allowance charges relating to accrual in that scheme.</p>","Salisbury","John Glen",,"2022-06-28T13:32:34.007Z","http://data.parliament.uk/resources/1472798/answer","Biography information for John Glen","http://data.parliament.uk/resources/1472798/answer",,,,,"14","Treasury","Treasury","2022-06-23","Health Professions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 16 June 2022 to Question 15398 on Tax Allowances: Health Professions, what the Government's policy is on the validity of medics incurring tax charges albeit managed via scheme pays, for inadvertently exceeding annual allowances due to inflation.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23816"
"http://data.parliament.uk/resources/1472799","Foreign, Commonwealth and Development Office","false","2022-06-28","<p>The UK closely monitors the economic and political situation in Tunisia and will continue to do so as the new constitution is published on 30 June and the referendum takes place, scheduled for 25 July. The UK stands ready to play a constructive role as Tunisia addresses significant political and economic challenges. The UK believes that increasing cooperation and unlocking opportunities is beneficial both for the UK and Tunisia. Sustainable energy, education, private sector trade and investment and other areas are important for mutual prosperity and the creation of jobs. We also regularly emphasise the importance of accountability and inclusive political participation in the democratic process, most recently during the visit of Lord (Tariq) Ahmad, Minister of State for North Africa, in June.</p>","Braintree","James Cleverly",,"2022-06-28T16:17:16.45Z","http://data.parliament.uk/resources/1472799/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1472799/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-23","Tunisia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy not to sign Memorandums of Understanding with the Tunisian Government in the context of President Saied's recent dissolving of Parliament.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","23803"
"http://data.parliament.uk/resources/1472800","Foreign, Commonwealth and Development Office","false","2022-06-28","<p>During his visit to Tunisia in June, Lord (Tariq) Ahmad, Minister of State for North Africa, met with civil society representatives. In his official meetings, including with President Saied, Lord Ahmad reiterated the UK's belief in the importance of civil society, strengthening human rights, and including all voices in building resilient and successful democracies.</p>","Braintree","James Cleverly",,"2022-06-28T16:18:15.577Z","http://data.parliament.uk/resources/1472800/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1472800/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-23","Tunisia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment the Government has made of the implications for its policies of the Tunisian Government's conduct in respect of civil society organisations.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","23804"
"http://data.parliament.uk/resources/1472801","Department for Transport","false","2022-06-30","<p>We are providing over £525 million funding for zero emissions buses overthis Parliament.</p><p>In March 2021, the Government awarded £50 million of funding to the West Midlands Combined Authority to support the Coventry All Electric Bus City.</p><p>The Government has also announced nearly £270 million funding from the Zero Emission Bus Regional Areas (ZEBRA) scheme to 17 areas.</p><p>As set out in the guidance for the All Electric Bus City and ZEBRA schemes, the funding awarded was conditional on local transport authorities delivering on the business cases. The remaining funding will be allocated over the three year spending review period.</p>","Copeland","Trudy Harrison",,"2022-06-30T14:04:37.137Z","http://data.parliament.uk/resources/1472801/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1472801/answer",,,,,"27","Transport","Transport","2022-06-23","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 June 2022 to Question 14617, how much of the £525 million funding to deliver zero emissions buses has been allocated to local authorities as at 8 June 2022; and how much of that funding has been spent by local authorities on expenditure other than that which will deliver zero emissions buses.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23797"
