"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>",,"Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer",,,"http://data.parliament.uk/resources/1002492/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171",,,"53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven",,"Lord Scriven","HL11333"
"http://data.parliament.uk/resources/999296","Cabinet Office","true","2018-11-06","<p><del class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</del> <ins class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</ins></p>","Aylesbury","Mr David Lidington","2018-11-06T16:11:45.393Z","2018-11-20T10:15:59.37Z","http://data.parliament.uk/resources/999296/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer","PQ186401.pdf","UKSA response ","http://data.parliament.uk/resources/999296/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","PQ186401.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-31","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the (a) birth and (b) infant mortality rate in (i) England, (ii) London and (iii) the London Borough of Lewisham for each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186401"
"http://data.parliament.uk/resources/967789","Cabinet Office","true","2018-09-10","<p><del class="ministerial">The Department for Environment, Food and Rural Affairs has regular and frequent engagement with devolved administrations across a wide range of issues where there are shared interests.</del></p><p> </p><p><del class="ministerial">Furthermore,</del> the UK Government recognises the need to review the existing intergovernmental structures to ensure they are fit for purpose in light of the UK’s exit from the EU. We are working closely with the devolved administrations on this review.</p>","Aylesbury","Mr David Lidington","2018-09-10T16:05:33.507Z","2018-09-10T21:12:08.76Z","http://data.parliament.uk/resources/967789/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer",,,"http://data.parliament.uk/resources/967789/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149",,,"53","Cabinet Office","Cabinet Office","2018-09-04","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Minister of the Cabinet Office, what assessment he has made of the potential merits of the UK Joint Ministerial Committee being expanded to a full Council of Ministers with responsibility for regional policy after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170272"
"http://data.parliament.uk/resources/934264","Cabinet Office","true","2018-07-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-07-06T11:51:46.123Z","2018-10-08T10:09:36.807Z","http://data.parliament.uk/resources/934264/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer","PQ160234 (1).pdf","UKSA response ","http://data.parliament.uk/resources/934264/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","PQ160234 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-07-03","Employment: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has made an assessment of the validity of the inclusion of people on zero hour contracts in official employment statistics.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","160234"
"http://data.parliament.uk/resources/931177","Cabinet Office","true","2018-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and will be depositing the response to the libraries of both Houses.</p>","Norwich North","Chloe Smith","2018-06-28T09:37:56.537Z","2018-07-25T10:43:27.143Z","http://data.parliament.uk/resources/931177/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/931177/answer","PQ157008.pdf","UKSA Response","http://data.parliament.uk/resources/931177/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/931177/answer/previousversion/67062","Biography information for Chloe Smith","http://data.parliament.uk/resources/931177/answer/previousversion/67062","PQ157008 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-25","Catering and Hospitality Industry: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the current number of vacancies in the (a) hospitality and (b) food preparation industries.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","157008"
"http://data.parliament.uk/resources/929363","Cabinet Office","true","2018-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I would be depositing a copy in the Library of both Houses.</p>","Norwich North","Chloe Smith","2018-06-27T13:20:44.927Z","2018-10-08T10:09:49.697Z","http://data.parliament.uk/resources/929363/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/929363/answer","PQ156622 (1).pdf","UKSA response ","http://data.parliament.uk/resources/929363/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/929363/answer/previousversion/66043","Biography information for Chloe Smith","http://data.parliament.uk/resources/929363/answer/previousversion/66043","PQ156622 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-22","Government Departments: Location","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) Government organisations and (b) departmental offices are based in (i) towns and (ii) cities in the UK.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","156622"
"http://data.parliament.uk/resources/926926","Cabinet Office","true","2018-06-27","<p>The Government has carried out extensive reforms of public service pension schemes to ensure that they are fair and sustainable, including the introduction of new pension schemes for the main public sector workforces in 2015. As part of these reforms the Government plans to move Civil Nuclear Constabulary officers into the Alpha Pension Scheme in due course. <ins class="ministerial">Officials are continuing to engage on this issue. </ins></p>","Hertsmere","Oliver Dowden","2018-06-27T15:33:05Z","2018-06-28T10:56:43.653Z","http://data.parliament.uk/resources/926926/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/926926/answer",,,"http://data.parliament.uk/resources/926926/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/926926/answer/previousversion/66146","Biography information for Oliver Dowden","http://data.parliament.uk/resources/926926/answer/previousversion/66146",,,"53","Cabinet Office","Cabinet Office","2018-06-19","Civil Nuclear Constabulary: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government’s plans to move Civil Nuclear Constabulary officers onto the Alpha Pensions Scheme from April 2019.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","155365"
"http://data.parliament.uk/resources/926575","Cabinet Office","true","2018-06-21","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith","2018-06-21T09:28:06.277Z","2018-07-25T10:43:35.667Z","http://data.parliament.uk/resources/926575/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer","PQ154608 PQ154609.pdf","UKSA response ","http://data.parliament.uk/resources/926575/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","PQ154608 PQ154609 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-18","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the additional jobs in the UK labour market have been filled by (a) UK nationals and (b) non-UK nationals since 2010.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","154608"
"http://data.parliament.uk/resources/923151","Cabinet Office","true","2018-06-20","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<del class="ministerial">.</del> <ins class="ministerial">and I will place the response in the Library of both houses.</ins></p><p> </p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Pearson of Rannoch, dated 15 June 2018.</strong></em></p><p>Dear Lord Pearson,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking about the number of suicides since 2000 of separated fathers compared to those of separated mothers <strong>(HL8615)</strong>.</p><p>The Office for National Statistics (ONS) publishes suicide rates for the UK, constituent countries, regions and local authorities in England and Wales in an annual bulletin[1].</p><p>The information we hold on deaths is limited to what is recorded on the Medical Certificate of Cause of Death by a doctor, provided to the registrar by the informant at the time of death registration, or recorded by a coroner following their inquest into the cause and circumstances of the death. We can provide the number of suicides per year by legal marital status, but we have no available information on whether the deceased was (a) separated at the time of death, that is, living apart from their partner; or (b) was a father or mother.</p><p> </p><p>Table 1 attached provides the numbers and crude rates per 100,00 persons of deaths due to suicide, by sex, for each year between 2000 and 2016 in England and Wales. The rates are broken down by marital status recorded at death. A copy has been placed in the House of Lords Library.</p><p> </p><p>Yours sincerely,</p><p> </p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations</a></p><p> </p>",,"Lord Young of Cookham","2018-06-20T15:35:32.33Z","2018-06-22T13:43:52.93Z","http://data.parliament.uk/resources/923151/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer",,,"http://data.parliament.uk/resources/923151/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer/previousversion/64664","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer/previousversion/64664",,,"53","Cabinet Office","Cabinet Office","2018-06-13","Absent Parents: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of suicides since 2000 of separated fathers compared to those of separated mothers.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL8615"
