"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487179","Department for Digital, Culture, Media and Sport","false","2022-07-07","<p>We are committed to supporting the creative sector to adapt to new arrangements with the EU. Ministers attended the Touring Working Group in June to hear directly from the sector.</p><p>Nearly all Member States offer visa and work permit free routes for creatives. This includes Spain and Greece, who changed their position following extensive engagement from the government and industry.</p><p>The Government is also implementing ‘dual registration’ to support specialist concert hauliers, taking effect this summer.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2022-07-07T13:16:50.52Z","http://data.parliament.uk/resources/1487179/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1487179/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-07","Arts: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to enable UK creative artists to tour freely across the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","900948"
"http://data.parliament.uk/resources/1399418","Department for Digital, Culture, Media and Sport","false","2022-01-10","<p>I regularly meet with a wide range of representatives of the music industry, including the Musicians' Union. I met the General Secretary of the Musicians’ Union earlier this month.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2022-01-10T15:31:48.953Z","http://data.parliament.uk/resources/1399418/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1399418/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-04","Music: Trade Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she last met the General Secretary of the Musician’s Union.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","97064"
"http://data.parliament.uk/resources/1354282","Department of Health and Social Care","false","2021-09-15","<p>The data regarding the number of Section 31 notices Care Quality Commission (CQC) has issued since 2016 in the following table.</p><table><tbody><tr><td><p> </p></td><td rowspan="2"><p>Total number of regulatory actions</p></td></tr><tr><td><p>Year Action Served</p></td></tr><tr><td><p>2016</p></td><td><p>165</p></td></tr><tr><td><p>2017</p></td><td><p>149</p></td></tr><tr><td><p>2018</p></td><td><p>111</p></td></tr><tr><td><p>2019</p></td><td><p>129</p></td></tr><tr><td><p>2020</p></td><td><p>103</p></td></tr><tr><td><p>2021</p></td><td><p>61</p></td></tr><tr><td><p>Total</p></td><td><p>718</p></td></tr></tbody></table><p> </p><p>The data regarding the number of appeals CQC has received against Section 31 notices is shown in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number</p></td></tr><tr><td><p>2016*</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>11</p></td></tr><tr><td><p>2018</p></td><td><p>24</p></td></tr><tr><td><p>2019</p></td><td><p>30</p></td></tr><tr><td><p>2020</p></td><td><p>18</p></td></tr><tr><td><p>2021</p></td><td><p>17</p></td></tr></tbody></table><p> </p><p>Note:</p><p>* The legal case management system came into place in 2017, and thus the accuracy of the figures for 2016 could not be verified.</p><p>Data correct as at 10 September 2021.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-09-15T13:08:06.93Z","http://data.parliament.uk/resources/1354282/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1354282/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-09","Health and Social Care Act 2008","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many section 31 notices under the Health and Social Care Act 2008 the Care Quality Commission has issued in each year since 2016; and how many of those notices have been subject to appeal proceedings.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45860"
"http://data.parliament.uk/resources/1353740","Department of Health and Social Care","false","2021-09-15","<p>No recent estimate has been made. Currently there is no a single, established dataset to monitor referrals for attention deficit hyperactivity disorder (ADHD) assessments and treatments nationally or the provision of wider ADHD services as assessments, diagnosis and provision of support to people with ADHD may be undertaken in a variety of care settings. The National Institute for Health and Care Excellence does not recommend a maximum waiting time standard from referral for an assessment of ADHD to the point of diagnosis.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-09-15T08:53:26.717Z","http://data.parliament.uk/resources/1353740/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1353740/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-08","Attention Deficit Hyperactivity Disorder: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of waiting times for access to NHS diagnosis and treatment services for attention deficit hyperactivity disorder; what methodology is used to make that estimate; and whether those waiting times are within target.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","45177"
"http://data.parliament.uk/resources/1353820","Department of Health and Social Care","false","2021-09-15","<p>The information requested is not available as a national access and waiting times standard for child and adolescent mental health services has not yet been defined.</p>","Mid Bedfordshire","Ms Nadine Dorries","45172","2021-09-15T08:58:49.96Z","http://data.parliament.uk/resources/1353820/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1353820/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-08","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the current waiting time is for CAMHS from referral to appointment in (a) Elllesmere Port and Neston constituency and (b) England.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45171"
"http://data.parliament.uk/resources/1353821","Department of Health and Social Care","false","2021-09-15","<p>The information requested is not available as a national access and waiting times standard for child and adolescent mental health services has not yet been defined.</p>","Mid Bedfordshire","Ms Nadine Dorries","45171","2021-09-15T08:58:50.007Z","http://data.parliament.uk/resources/1353821/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1353821/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-08","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children and adolescents are waiting for CAMHS treatment in Ellesmere Port and Neston constituency.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45172"
"http://data.parliament.uk/resources/1353918","Department of Health and Social Care","false","2021-09-15","<p>We expect the Healthcare Safety Investigation Branch’s national review of intrapartum stillbirths during the COVID-19 pandemic to be published shortly.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-09-15T08:50:05.053Z","http://data.parliament.uk/resources/1353918/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1353918/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1353918/answer/previousversion/21095","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-09-08","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the outcome was of the national review by the Healthcare Safety Investigation Branch into the reported increase in the number of still births.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45053"
"http://data.parliament.uk/resources/1353933","Department of Health and Social Care","false","2021-09-15","<p>NHS England and NHS Improvement have been working closely with the Ministry of Justice to gather more evidence on the use of screening tools, including screening for attention deficit hyperactivity disorder in adults within the criminal justice system in England. An action plan in response to the recommendations of Her Majesty's Inspectorate of Constabulary and Fire and Rescue Services report, Neurodiversity in the Criminal Justice System, is due to be published in October 2021 and will address this recommendation.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-09-15T13:02:55.84Z","http://data.parliament.uk/resources/1353933/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1353933/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-08","Attention Deficit Hyperactivity Disorder: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the HMICFRS report, Neurodiversity in the Criminal Justice System report, published on 15 July 2021, what steps are being taken to implement the use of screening tools for attention deficit hyperactivity disorder to enable screening for adults upon entering prison.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","45268"
"http://data.parliament.uk/resources/1352862","Department for Digital, Culture, Media and Sport","false","2021-09-23","<p>Having only just been appointed Secretary of State at DCMS I look forward to meeting with Ministers in the Welsh Government in due course, and hope to develop an excellent working relationship with devolved administrations.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-09-23T12:06:37.923Z","http://data.parliament.uk/resources/1352862/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1352862/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-06","Department for Digital, Culture, Media and Sport: Welsh Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he last met Ministers in the Welsh Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","43659"
"http://data.parliament.uk/resources/1352917","Department of Health and Social Care","false","2021-09-13","<p>The ‘Coronavirus (COVID-19): advice for pregnant employees’ published on 20 July 2021, remains in place.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-09-13T09:50:57.183Z","http://data.parliament.uk/resources/1352917/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1352917/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-06","Pregnancy: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department's guidance that employers should allow pregnant women past 28 weeks gestation to work from home or be suspended on paid leave where that is not possible, as set out in the Coronavirus (COVID-19): advice for pregnant employees published on 20 July 2021, remains in place.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","43481"
