"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140172","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Sir Adrian’s interim findings will be presented to BEIS ministers in the Summer of 2019. We do not anticipate that this will be before Parliament rises.</p><p> </p><p>The Review will be published by BEIS in due course.</p><p> </p>","Kingswood","Chris Skidmore","2019-07-23T14:36:02.85Z","http://data.parliament.uk/resources/1140172/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1140172/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Design of UK Funding Schemes for European and International Collaboration Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 26 March 2019, HCWS1449, whether the interim findings of the Adrian Smith Review on the design of UK funding schemes for international collaboration, innovation and curiosity-driven blue-skies research will be published before Parliament rises on 25 July 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278976"
"http://data.parliament.uk/resources/1140173","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The next EU Framework Programme, Horizon Europe, is still being negotiated through the EU Institutions and we are currently working with them to develop the Programme. There are a number of elements of this package yet to be agreed, including the provisions on third country association and the Programme budget. These elements need to be finalised before we can make an informed decision on future UK participation. We look forward to constructive discussions with the Commission in due course.</p><p> </p><p>We have made clear that regardless of EU exit, we look forward to continuing our relationship in research and innovation. The Government is committed to continuing to back UK researchers and innovators by supporting measures to enable world-class collaborative research, including support for small businesses.</p>","Kingswood","Chris Skidmore","2019-07-23T14:34:59.173Z","http://data.parliament.uk/resources/1140173/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1140173/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the European Commission on whether funding for research partners in UK-led research consortia would be provided by (a) the UK or (b) the EU if the UK chooses to associate to the next EU Framework Programme as a third country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278977"
"http://data.parliament.uk/resources/1140184","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>I can confirm that my rt. hon. Friend the Minister of State for Energy and Clean Growth (Claire Perry) wrote to heat network suppliers in April 2019, reaffirming our intention to regulate the heat network sector in light of recommendations from the Competition and Markets Authority. In her letter, she encouraged all owners or operators of heat networks not currently signed up to the voluntary Heat Trust to do so in order to improve their consumers’ experiences and build on existing good practice ahead of regulation. She also asked them to consider the role the Energy Ombudsman may provide in addressing disputes between consumers and companies. The letter is also publicly available on the Government website.</p><p>(<a href="https://www.gov.uk/government/publications/open-letter-to-heat-network-operators-about-consumer-protection-standards" target="_blank">https://www.gov.uk/government/publications/open-letter-to-heat-network-operators-about-consumer-protection-standards</a>)</p>","Kingswood","Chris Skidmore","2019-07-23T14:27:20.04Z","http://data.parliament.uk/resources/1140184/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1140184/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Heat Trust","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has written to all suppliers of heat networks asking them to sign up to the Heat Trust.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","279152"
"http://data.parliament.uk/resources/1140385","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>I refer the hon. Member to the answer I gave her on 22nd July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-17/278489/" target="_blank">278489</a>.</p>","Kingswood","Chris Skidmore","2019-07-23T14:39:59.903Z","http://data.parliament.uk/resources/1140385/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1140385/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Research: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of (a) the UK and (b) other EU countries in translating public sector investment in R&D into private sector investment in R&D; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","279005"
"http://data.parliament.uk/resources/1140388","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>I refer the hon. Member to the answer I gave her on 22nd July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-17/278489/" target="_blank">278489</a>.</p>","Kingswood","Chris Skidmore","2019-07-23T14:40:24.323Z","http://data.parliament.uk/resources/1140388/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1140388/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the accuracy of (a) public and (b) private sector R&D spend figures; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","279006"
"http://data.parliament.uk/resources/1140400","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The World Bank Doing Business 2019 report measures the ease of starting a business. This involves measuring procedures, time, cost and paid-in minimum capital to start a limited liability company for men and women.</p><p> </p><p>The average time taken for a new business in the UK to complete all the procedures required to become operational is 18 days.</p><p> </p><p> </p><p><em>Source:</em></p><p><em>World Bank, Doing Business 2019, <a href="https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019" target="_blank">https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019</a> </em></p>","Rochester and Strood","Kelly Tolhurst","2019-07-23T13:27:21.143Z","http://data.parliament.uk/resources/1140400/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1140400/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the average time it takes for a new business to become fully operational in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278917"
"http://data.parliament.uk/resources/1139694","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The UK was the first major economy to legislate for a net zero target. The action we are taking in setting this target will continue our proud tradition of climate leadership.</p><p> </p><p>Finland, Denmark, Germany and Portugal have all set out aspirations or proposals to achieve net zero greenhouse gas emissions or net zero carbon emissions by 2050. However, none has yet enshrined such a commitment in law.</p><p> </p><p>Finland has stated its intention to achieve net zero carbon emissions by 2035. Denmark has set out an intention to achieve net zero greenhouse gas emissions by 2050 in its climate plan ‘Together for a Greener Future’. Germany is currently debating a draft climate law which proposes a target for net zero greenhouse gas emissions by 2050. Portugal has approved a roadmap to achieve net zero carbon emissions by 2050.</p><p> </p><p> </p>","Kingswood","Chris Skidmore","2019-07-23T13:53:06.243Z","http://data.parliament.uk/resources/1139694/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139694/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Carbon Emissions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July 2019 to Question 275103 on Carbon Emissions: EU Countries, what dates have been set as targets for net zero emissions by (a) Finland, (b) Denmark, (c) Germany and (d) Portugal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278338"
"http://data.parliament.uk/resources/1139698","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>BEIS discussed the matter with BRE following release of their paper of February 2018. BRE do not agree with the interpretation of their paper that boilers sold in England do not meet the efficiency standards set by Government, and they have confirmed that they have never held this view.</p>","Kingswood","Chris Skidmore","2019-07-23T13:51:02.45Z","http://data.parliament.uk/resources/1139698/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139698/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 9 July 2019 to Question 272120, what assessment he has made of the accuracy of the statement in BRE's paper of 7 February 2018, that there is therefore an increased risk that boilers will in fact be non-compliant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278339"
"http://data.parliament.uk/resources/1139771","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>In the event of the UK leaving the EU without a deal, the Government has guaranteed Connecting Europe Facility funding due to UK organisations, in line with the Technical Notice. BEIS and other delivery organisations have well-developed contingency plans to implement this guarantee, if required. I refer the hon Member to the technical notices published by the Government on the guarantee, and the funds covered by it, for further details.</p>","Kingswood","Chris Skidmore","2019-07-23T13:37:33.423Z","http://data.parliament.uk/resources/1139771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139771/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1139771/answer/previousversion/130466","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Energy: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which parts of the Government’s plan for Connecting Facility Energy funding in the event that the UK leaving the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278495"
"http://data.parliament.uk/resources/1139807","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The Department for Business, Energy and Industrial Strategy is still consulting interested parties on whether to make the domestic deep-sea mining exploration licences, granted by the Government in the Clarion-Clipperton Fracture Zone, publicly available.</p><p> </p>","Kingswood","Chris Skidmore","2019-07-23T13:56:35.213Z","http://data.parliament.uk/resources/1139807/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139807/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","UK Seabed Resources: Pacific Ocean","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer on 5 February 2019 to Question 213318 on UK Seabed Resources: Pacific Ocean, if he will publish the domestic licenses granted by the Government for the Clarion-Clipperton Fracture Zone.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","278458"
