"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174054","Department for Transport","false","2015-01-22","<p><strong> </strong></p><p>17601 plug-in car grant payments have been made between the start of the scheme and 31 December 2014.</p><p> </p><p>These were for the following models:</p><p> </p><table><tbody><tr><td><p><strong>Manufacturer</strong></p></td><td><p><strong>Model </strong></p></td><td><p><strong>No. of claims paid</strong></p></td></tr><tr><td><p>Nissan</p></td><td><p>Leaf</p></td><td><p>6398</p></td></tr><tr><td><p>Mitsubishi</p></td><td><p>Outlander</p></td><td><p>4354</p></td></tr><tr><td><p>Toyota</p></td><td><p>Plug-in Prius</p></td><td><p>1206</p></td></tr><tr><td><p>Vauxhall</p></td><td><p>Ampera</p></td><td><p>1139</p></td></tr><tr><td><p>Renault</p></td><td><p>Zoe</p></td><td><p>873</p></td></tr><tr><td><p>BMW</p></td><td><p>i3 REV</p></td><td><p>624</p></td></tr><tr><td><p>BMW</p></td><td><p>i3 BEV</p></td><td><p>535</p></td></tr><tr><td><p>Tesla</p></td><td><p>Model S</p></td><td><p>515</p></td></tr><tr><td><p>Peugeot</p></td><td><p>iOn</p></td><td><p>343</p></td></tr><tr><td><p>Mercedes</p></td><td><p>Smart Fortwo</p></td><td><p>268</p></td></tr><tr><td><p>Mitsubishi</p></td><td><p>i-Miev</p></td><td><p>206</p></td></tr><tr><td><p>BMW</p></td><td><p>i8</p></td><td><p>194</p></td></tr><tr><td><p>Citroen</p></td><td><p>C-Zero</p></td><td><p>193</p></td></tr><tr><td><p>Porsche</p></td><td><p>Panamera</p></td><td><p>191</p></td></tr><tr><td><p>Volvo</p></td><td><p>v60</p></td><td><p>177</p></td></tr><tr><td><p>Chevrolet</p></td><td><p>Volt</p></td><td><p>130</p></td></tr><tr><td><p>VW</p></td><td><p>e-Up</p></td><td><p>89</p></td></tr><tr><td><p>Renault</p></td><td><p>Fluence</p></td><td><p>82</p></td></tr><tr><td><p>VW</p></td><td><p>e-Golf</p></td><td><p>46</p></td></tr><tr><td><p>Audi</p></td><td><p>E-tron</p></td><td><p>37</p></td></tr><tr><td><p>MIA</p></td><td><p>Mia</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p>The total number of PICG claims to end December 2014 is 22125. The difference between this figure, and the total payments figure above, represents claims currently being processed in the system.</p><p> </p><p>The Department for Transport also publishes registration data per model. The latest annual data is available here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/veh01-vehicles-registered-for-the-first-time" target="_blank">https://www.gov.uk/government/statistical-data-sets/veh01-vehicles-registered-for-the-first-time</a></p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-01-22T11:39:12.44Z","http://data.parliament.uk/resources/174054/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/174054/answer",,,"27","Transport","Transport","2015-01-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many ultra low emission vehicles of what models have been registered under the Plug-in Car Grant.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","220960"
"http://data.parliament.uk/resources/169869","Cabinet Office","false","2014-12-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-16T16:57:44.887Z","http://data.parliament.uk/resources/169869/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/169869/answer","PQ 218378 ONS 464.pdf","ONS Letter to Member - Ticket Fraud","53","Cabinet Office","Cabinet Office","2014-12-11","Tickets: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, how many reports of ticket fraud have been made to Action Fraud in the last full year for which figures are available; and how many such reports related to tickets purchased through legitimate secondary ticketing platforms.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","218378"
"http://data.parliament.uk/resources/169870","Attorney General","false","2014-12-17","<p>Criminal investigations are undertaken by the Police. The Crown Prosecution Service (CPS) does not hold any record of volumes of criminal investigations of ticket fraud offences .</p><p> </p><p>The CPS also does not record the number of suspects referred to it, or defendants prosecuted, for offences related to ticket fraud. This could encompass a wide range of offences and to obtain details of the number of suspects referred and defendants prosecuted for offences related to ticket fraud, would require a manual review of individual case files which would incur a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-17T13:10:13.99Z","http://data.parliament.uk/resources/169870/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/169870/answer",,,"88","Attorney General","Attorney General","2014-12-11","Tickets: Fraud","1","House of Commons","To ask the Attorney General, how many people were (a) investigated, (b) referred to the Crown Prosecution Service and (c) successfully prosecuted for crimes related to ticket fraud in the last full year for which figures are available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","218379"
"http://data.parliament.uk/resources/169871","Home Office","false","2014-12-16","<p>Home Office Ministers and officials have had no meetings with primary ticketing <br>agencies or secondary ticketing platforms on this issue. <br>Ministers in the Home Office, Department for Culture, Media and Sport and the <br>Department for Business, Innovation and Skills have discussions and correspond <br>together on a wide range of issues, and this has included agreeing the content <br>of the Consumer Rights Bill. Officials from those Departments are in regular <br>contact, including regarding the issue of resale of tickets.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-16T17:18:37.72Z","http://data.parliament.uk/resources/169871/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/169871/answer",,,"1","Home Office","Home Office","2014-12-11","Tickets: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with representatives of (a) primary ticketing agencies and (b) secondary ticketing platforms on enhancing the prevention and detection of (i) the use of botnets and (ii) ticket fraud.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","218377"
"http://data.parliament.uk/resources/170000","Home Office","false","2014-12-16","<p>Section 3A of the Computer Misuse Act 1990 makes it an offence to supply <br>or obtain articles for use in offences under section 1 (unauthorised access <br>to computer material) or section 3 (unauthorised actions with intent to impair, <br>or with recklessness as to impairing, operation of computer etc.). For the <br>purposes of section 3A an article or tool could include a ‘botnet’. We keep <br>the Computer Misuse Act 1990 under constant review.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-16T17:18:13.88Z","http://data.parliament.uk/resources/170000/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/170000/answer",,,"1","Home Office","Home Office","2014-12-11","Tickets: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on reviewing the applicability of the Computer Misuse Act 1990 to the use or commissioning of botnets in respect to the purchasing of event tickets.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","218464"
"http://data.parliament.uk/resources/170001","Home Office","false","2014-12-18","<p>Action Fraud is operated by the City of London Police, the national lead force for fraud. Crime reports received by Action Fraud are considered by the National Fraud Intelligence Bureau (NFIB). For all types of fraud, the NFIB <br>analyses these reports to determine whether there is enough evidence to support an investigation, draws out links between cases, and sends out actionable intelligence packages for police forces to consider for enforcement action.<br><br>Action Fraud and the NFIB have developed and maintained strong engagement with many major event ticket providers. Work conducted in the run up to and during the Olympics and Commonwealth Games established a model of best practice which <br>is now in use. <br><br>Prior to events, Action Fraud and the NFIB, work with the event organisers to deliver greater awareness, through multiple channels, of the dangers of ticketing fraud. They also work with internet service providers to take disruption activity when fraud is identified in order to prevent further loss and work with law enforcement partners to take enforcement action where possible.</p><p />","Staffordshire Moorlands","Karen Bradley",,"2014-12-18T15:37:04.953Z","http://data.parliament.uk/resources/170001/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/170001/answer",,,"1","Home Office","Home Office","2014-12-11","Tickets: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what progress Action Fraud has made on collating reports of linked ticket fraud.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","218465"
"http://data.parliament.uk/resources/168913","Department for Business, Innovation and Skills","false","2015-01-05","<p>The Department for Business Innovation and Skills is not the employer of the further education workforce. Further education providers are independent organisations responsible for all matters relating to the recruitment of their staff.</p><p> </p><p>In awarding grants or contracts, the Department does include within the terms and conditions of funding, a requirement that every provider must comply with relevant legislation. This includes being mindful of and meeting responsibilities laid out in the Equality Act 2010. Contracts and grants also pass on the Public Sector Equality Duty, which was introduced in April 2011, and describes equality responsibilities.</p><p> </p><p>The Education and Training Foundation was established in 2013 as the independent sector owned and led organisation. It is responsible for professionalism in further education and has Government endorsement. The Foundation is playing an active role in supporting the sector to address findings from further education workforce surveys and improve the diversity of the further education workforce.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-05T10:10:10.98Z","http://data.parliament.uk/resources/168913/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/168913/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-09","Further Education: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to increase representation of ethnic minorities in the further education workforce.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217809"
"http://data.parliament.uk/resources/168970","Department of Health","false","2014-12-16","<p>Reports published by the National Inclusion Health Board have highlighted the need for an inclusive approach in planning and commissioning local services, set out useful examples of good practice for local areas to draw on in framing their services, and – through the Royal College of General Practitioners – published a guide on improving access to services for these groups.</p><p> </p><p> </p><p> </p><p>The implementation of these recommendations and guidance continues to be carried forward by clinical commissioning groups, health and wellbeing boards and other key partners. We are continuing to consider what more can be done to improve the health outcomes of the Inclusion Health groups across the health system, including for people who are Gypsy, Traveller or Roma.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-12-16T17:11:09.567Z","http://data.parliament.uk/resources/168970/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/168970/answer",,,"17","Health","Health","2014-12-09","Health Services: Travellers","1","House of Commons","To ask the Secretary of State for Health, what progress his Department has made on implementing the recommendations and guidance produced by the National Inclusion Health Board with regard to access to health services by people who are Gypsy, Roma or Travellers.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217797"
"http://data.parliament.uk/resources/168130","Attorney General","false","2014-12-15","<p>The following table contains the information requested that is available. There is no compulsory requirement for staff to declare their ethnicity, or if they have a disability and such data is therefore incomplete.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Law Officer’s Departments – Executive or Senior Management Board members</strong></p></td></tr><tr><td><p><strong>Department</strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>Female</strong></p></td><td><p><strong>Declared disabled</strong></p></td><td><p><strong>Declared white</strong></p></td><td><p><strong>Declared other ethnicity</strong></p></td></tr><tr><td><p>Attorney General’s Office</p></td><td><p>4</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>5</p></td><td><p>2</p></td><td><p>0</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>10</p></td><td><p>4</p></td><td><p>0</p></td><td><p>11</p></td><td><p>0</p></td></tr><tr><td><p>HM Crown Prosecution Service Inspectorate</p></td><td><p>3</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Treasury Solicitor’s Department</p></td><td><p>5</p></td><td><p>4</p></td><td><p>0</p></td><td><p>8</p></td><td><p>0</p></td></tr></tbody></table><p> </p>","South Swindon","Mr Robert Buckland","217368 ; 217389","2014-12-15T12:38:16.233Z","http://data.parliament.uk/resources/168130/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/168130/answer",,,"88","Attorney General","Attorney General","2014-12-05","Directors","1","House of Commons","To ask the Attorney General, how many members of the Law Officers' Departments' executive board are (a) male and (b) female.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217347"
"http://data.parliament.uk/resources/168131","Attorney General","false","2014-12-15","<p>The following table contains the information requested that is available. There is no compulsory requirement for staff to declare their ethnicity, or if they have a disability and such data is therefore incomplete.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Law Officer’s Departments – Executive or Senior Management Board members</strong></p></td></tr><tr><td><p><strong>Department</strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>Female</strong></p></td><td><p><strong>Declared disabled</strong></p></td><td><p><strong>Declared white</strong></p></td><td><p><strong>Declared other ethnicity</strong></p></td></tr><tr><td><p>Attorney General’s Office</p></td><td><p>4</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>5</p></td><td><p>2</p></td><td><p>0</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>10</p></td><td><p>4</p></td><td><p>0</p></td><td><p>11</p></td><td><p>0</p></td></tr><tr><td><p>HM Crown Prosecution Service Inspectorate</p></td><td><p>3</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Treasury Solicitor’s Department</p></td><td><p>5</p></td><td><p>4</p></td><td><p>0</p></td><td><p>8</p></td><td><p>0</p></td></tr></tbody></table><p> </p>","South Swindon","Mr Robert Buckland","217347 ; 217389","2014-12-15T12:38:16.377Z","http://data.parliament.uk/resources/168131/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/168131/answer",,,"88","Attorney General","Attorney General","2014-12-05","Directors","1","House of Commons","To ask the Attorney General, how many members of the Law Officers' Departments' executive board are (a) white British and (b) from any other ethnic background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217368"
