"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693267","Foreign and Commonwealth Office","false","2017-03-02","<p>We monitor the situation closely but have no plans to compile our own such report.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-03-02T17:13:52.597Z",,"http://data.parliament.uk/resources/693267/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/693267/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","Georgia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to compile a human rights report on South Ossetia and Abkhazia.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","65206"
"http://data.parliament.uk/resources/693268","Foreign and Commonwealth Office","false","2017-03-02","<p>​Communication is core to diplomacy and is a component of many roles in the Foreign and Commonwealth Office (FCO): it is therefore not possible to specify the exact number of staff who have a communications remit.</p><p>The FCO's central Communication Directorate had 88 staff on its UK based headcount as of 31 January 2017.</p><p>The Communication Directorate consists of four departments: a Media Office, a Campaigns and Engagement Department, a Digital Transformation Unit and a Counter Daesh Communications Department. Collectively they have responsibility for a range of activities to achieve the FCO's priorities of protecting our national security, generating economic growth and helping British people overseas. These include increasing Britain's influence in the world through sponsoring the British Council and the Marshall and Chevening Scholarships schemes, promoting trade and investment with the UK through activities on the GREAT Britain campaign and providing travel advice so British people can keep themselves safe when overseas.</p><p>Salary costs for the Communication Directorate from 2009/10 to 2015/16 inclusive were as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Salary costs</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>£3,025,594</p></td></tr><tr><td><p>2014/15</p></td><td><p>£3,243,852</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2,801,066</p></td></tr><tr><td><p>2012/13</p></td><td><p>£2,498,697</p></td></tr><tr><td><p>2011/12</p></td><td><p>£3,070,242</p></td></tr><tr><td><p>2010/11</p></td><td><p>£3,552,733</p></td></tr><tr><td><p>2009/10</p></td><td><p>£3,593,416</p></td></tr></tbody></table><p> </p><p> </p><p>Our management information system does not allow us to go back further than 2009/10. Sourcing equivalent data for the years 2006/7 – 2008/9 inclusive is therefore not available except at disproportionate cost.</p>","Reading West","Alok Sharma",,"2017-03-02T17:31:39.233Z",,"http://data.parliament.uk/resources/693268/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/693268/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","Foreign and Commonwealth Office: Information Officers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department are employed in media relations and communications roles; and how much was spent on the salaries of such staff members in each of the last 10 years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65109"
"http://data.parliament.uk/resources/693269","Foreign and Commonwealth Office","false","2017-03-02","<p>This Government remains firmly committed to the promotion and protection of Freedom of Religion or Belief in all countries. Through our bilateral work we lobby host governments to raise individual cases and highlight practices and laws that discriminate against people on the basis of their religion or belief. For example, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised the rights of all Pakistani citizens, including religious minorities, during his visit to Pakistan in November 2016. Multilaterally, we work to sustain consensus on the adoption and implementation of two important Resolutions: the European Union's resolution on Freedom of Religion or Belief and the Organisation of Islamic Cooperation (OIC)'s resolution on Combating Religious Intolerance. We also support a number of projects through the FCO's Magna Carta Fund for Human Rights. For example, we support a network of human rights defenders in South Asia working on this priority. In October 2016 the FCO hosted a groundbreaking international conference to draw attention to the importance of freedom of religion or belief to global efforts to counter violent extremism.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-02T14:54:48.4Z",,"http://data.parliament.uk/resources/693269/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/693269/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","Religious Hatred","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to tackle faith-based persecution in countries with a high level of such persecution.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","65122"
"http://data.parliament.uk/resources/693272","Foreign and Commonwealth Office","false","2017-03-01","<p>​The British Government notes with concern that the Libyan authorities currently have limited capacity to investigate human rights violations and bring perpetrators to justice, including the rights of women.</p><p>Through the Conflict, Stability and Security Fund, the UK is funding programmes in Libya to support peace mediation and local level stability, women's rights, civil society and freedom of speech. The UK is also providing humanitarian support to people affected by the conflict, including supplies and technical support to medical centres, assistance to those who have been forced to flee their homes, and support to migrants held in detention. A £1.5m project has been agreed with consortium lead Danish Refugee Council under the Women and Girls Protection Fund, which aims to protect 40,000 vulnerable women migrants from trafficking, forced labour and sexual violence through improved shelters, psychosocial support and awareness raising among migrants and host communities of the heightened risks and fundamental rights of migrating women.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-01T15:59:18.313Z",,"http://data.parliament.uk/resources/693272/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/693272/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","Libya: Women's Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of protection for women's rights in Libya.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64942"
"http://data.parliament.uk/resources/693273","Foreign and Commonwealth Office","false","2017-03-02","<p>Providing numbers of all staff who oversee all contracts in the FCO (for the UK and Overseas) could only be provided at disproportionate cost. For major departmental contracts that are delivered in or from the UK for the FCO worldwide, there are approximately 50 staff overseeing contracts.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-03-02T15:31:36.987Z",,"http://data.parliament.uk/resources/693273/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/693273/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","Foreign and Commonwealth Office: Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many civil servants of his Department oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64998"
"http://data.parliament.uk/resources/693344","Foreign and Commonwealth Office","false","2017-03-02","<p>Illegal, unreported and unregulated (IUU) fishing in the West Indian Ocean poses a limited security threat to British nationals, so we have not made a formal assessment.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-03-02T17:16:49.847Z",,"http://data.parliament.uk/resources/693344/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/693344/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","Fisheries: Indian Ocean","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of risk to the security of UK citizens posed by illegal, unreported and unregulated fishing in the Western Indian Ocean.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","65027"
"http://data.parliament.uk/resources/693365","Foreign and Commonwealth Office","true","2017-03-02","<p>The protection and promotion of human rights, including LGB&amp;T rights, are primarily the responsibility of the Overseas Territory and Crown Dependency governments. Baroness Anelay of St Johns is the Minister of State for the Overseas Territories, excluding the Falklands and Gibraltar for which I am responsible. The Secretary of State for Defence, the Rt Hon Sir Michael Fallon, is responsible for the Sovereign Base Areas of Akrotiri and Dhekelia and the Minister of State for Justice, the Rt Hon Sir Oliver Heald QC, is responsible for the conduct of Crown Dependencies<ins>' business</ins><ins class="ministerial"> within Whitehall</ins>.</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2017-03-02T15:29:49.117Z","2017-03-06T16:53:23.653Z","http://data.parliament.uk/resources/693365/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/693365/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/693365/answer/previousversion/38177","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","British Overseas Territories and Crown Dependencies: LGBT People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Government Minister has responsibility for the protection of LGBT rights in the (a) overseas territories and (b) Crown Dependencies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64954"
"http://data.parliament.uk/resources/692529","Foreign and Commonwealth Office","false","2017-02-24","<p>​The UK has regularly supported pro-peace projects run by Israeli Non-Governmental Organisations. We are currently supporting a project to empower young Israeli religious leaders to strengthen support for peace in their communities. The Department for International Development is also developing a programme of support for people-to-people projects in Israel and the Occupied Palestinian Territories, which will help Israelis and Palestinians work together to achieve tangible improvements in their lives and build understanding.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-02-24T16:07:50.1Z",,"http://data.parliament.uk/resources/692529/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/692529/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/692529/answer/previousversion/36930","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-21","Israel: Peace","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic and development-related steps his Department is taking to support peace groups in Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","64916"
"http://data.parliament.uk/resources/692538","Foreign and Commonwealth Office","false","2017-02-24","<p>We are deeply concerned at the ongoing substantial fighting and displacement in South Sudan, particularly in such hotspots as Greater Upper Nile, where it is a direct cause of the ongoing famine, and the Equatorias. An estimated 80,000 people have been forced out of their homes due to insecurity in the last month alone, and there are still widespread reports of grave human rights abuses and violations committed by both sides. The UK continues to pursue every opportunity to call on all parties in the conflict in South Sudan to cease hostilities and engage in a genuine dialogue. We are working closely with the UN, African Union, the region and other partners to facilitate an inclusive dialogue in an effort to revive the peace process.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-02-24T16:04:07.79Z",,"http://data.parliament.uk/resources/692538/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/692538/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/692538/answer/previousversion/36929","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-21","South Sudan: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in South Sudan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64823"
"http://data.parliament.uk/resources/692539","Foreign and Commonwealth Office","false","2017-02-24","<p>The US Embassy has confirmed that all international travellers must obtain an appropriate visa for the purpose of travel unless they qualify for entry under the Visa Waiver Program.</p><p>The US authorities do not comment on individual cases but have confirmed that the incident is not related to President Trump's 27th January Executive Order, which has been suspended. We will continue to offer assistance to any British nationals that require it, but we cannot influence US immigration decisions.</p>","Rutland and Melton","Sir Alan Duncan","64825","2017-02-24T14:15:01.78Z",,"http://data.parliament.uk/resources/692539/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/692539/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-21","Juhel Miah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has discussed the case of Mr Juhel Miah, a British National who was removed from a flight from Reykjavik to New York on 16 February 2017, with his (a) Icelandic and (b) American counterparts.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64824"
