"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226027","Foreign and Commonwealth Office","false","2020-07-22","<p>The UK's Gender Equality Act 2014 (an amendment to 2002 International Development Act, IDA) requires all overseas development funding to consider the impact of how it will contribute to reducing gender inequality. The UK Aid Strategy prioritises the rights of women and girls under its fourth strategic goal of tacking extreme poverty and helping the world's most vulnerable. The FCO support a number of Official Development Assistance programmes targeted at promoting girls' education, empowering women peacebuilders and supporting female survivors of sexual violence in conflict. The programmes include lobbying efforts encouraging foreign governments to prioritise girls' education reforms, financial support for women mediator organisations, capacity building programmes for female judges and women peacebuilders and consultations with survivors of sexual violence.</p><p>Additional information on the FCO's ODA programmes can be found at: https://www.gov.uk/government/publications/official-development-assistance-fco-programme-spend.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-07-22T16:21:35.103Z","http://data.parliament.uk/resources/1226027/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1226027/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","Development Aid: Gender","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of his Department's aid was targeted to projects with gender equality as a (a) principal objective, (b) significant objective and (c) not-gender related in each of the last 5 years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","75998"
"http://data.parliament.uk/resources/1218883","Foreign and Commonwealth Office","false","2020-07-06","<p>Merging the departments will mean changes for how teams are structured, and some roles and responsibilities will change. This work will take place over the coming months, and we are engaging fully with staff throughout this process. The full details of the merger will be set out in due course.</p>","Rochford and Southend East","James Duddridge",,"2020-07-06T14:54:28.927Z","http://data.parliament.uk/resources/1218883/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1218883/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1218883/answer/previousversion/34345","4366","http://data.parliament.uk/members/4366","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,what steps he is taking to support departmental staff affected by the proposed merging of his Department and the Department for International Development.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","66012"
"http://data.parliament.uk/resources/1216915","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK's Gender Equality Act 2014 (an amendment to 2002 International Development Act, IDA), legally requires all overseas development funding to meaningfully consider the impact of how it will contribute to reducing gender inequality. The UK Aid Strategy prioritises the rights of women and girls under its fourth strategic goal of tacking extreme poverty and helping the world's most vulnerable.</p><p>The FCO supports a number of Official Development Assistance programmes targeted at promoting girls' education, empowering women peacebuilders and supporting female survivors of sexual violence in conflict. The programmes include lobbying efforts encouraging foreign governments to prioritise girls' education reforms, financial support for women mediator organisations, capacity building programmes for female judges and women peacebuilders and consultations with survivors of sexual violence. Additional information on the FCO's ODA programmes can be found at: https://www.gov.uk/government/publications/official-development-assistance-fco-programme-spend</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-30T15:58:55.413Z","http://data.parliament.uk/resources/1216915/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1216915/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Foreign and Commonwealth Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Official Development Assistance programmes that his Department funds are targeted at supporting women and girls.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","63286"
"http://data.parliament.uk/resources/1198395","Foreign and Commonwealth Office","false","2020-06-09","<p>The UK is clear that the Myanmar military is ultimately responsible for the mass displacement of the Rohingya, which has in turn led many to flee the camps in Bangladesh by boat. We will continue to work for a de-escalation of the current conflict in Rakhine State and a sustainable solution which allows the Rohingya to return to their homes.</p><p>The United Kingdom supports the UN's call for a regional effort to ensure the safety of the Rohingya refugees who are displaced at sea, and has held numerous discussions with regional stakeholders to seek a resolution.</p><p>On 29 May, the Minister of State for South Asia, Lord Ahmad, raised the issue with the Bangladesh High Commissioner and thanked her after the Bangladesh Navy rescued Rohingya refugees stranded at sea. The British High Commission in Dhaka have also raised the matter with the Government of Bangladesh. Officials from the British Embassy in Bangkok have discussed with the Thai Government the importance of the provision of humanitarian assistance to Rohingyas aboard vessels that enter Thai waters. Our High Commission in Kuala Lumpur continues to raise our concerns about the situation of the Rohingya community with the Malaysian Government. We continue to raise these issues with regional partners, including on how the Bali Process might play a role. The United Kingdom will continue its commitment towards protecting the Rohingya people, who are amongst the most vulnerable in the region.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-09T15:32:51.483Z","http://data.parliament.uk/resources/1198395/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1198395/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-22","Rohingya: Refugees","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Affairs, what discussions he has held with regional stakeholders to help ensure the development of an effective response to Rohingya refugees displaced at sea.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","51815"
"http://data.parliament.uk/resources/1176139","Foreign and Commonwealth Office","false","2020-02-12","<p>The UK's longstanding position on the Middle East Peace Process is clear and has not changed: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps and a just, fair, agreed and realistic settlement for refugees. It must also ensure Jerusalem is a shared capital of the Israeli and Palestinian states, with access and religious rights of both peoples respected.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-12T15:15:44.833Z","http://data.parliament.uk/resources/1176139/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1176139/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it remains the policy of the UK Government to support a solution to the Israeli-Palestinian conflict that would lead to Jerusalem as a shared capital of the Israeli and Palestinian states.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12305"
"http://data.parliament.uk/resources/1176140","Foreign and Commonwealth Office","false","2020-02-11","<p>The UK's longstanding position on the Middle East Peace Process is clear and has not changed: we want to see a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. But exactly how that vision is achieved will be a result of negotiations between Israelis and Palestinians. Only the leaders of Israel and the Palestinians can determine whether these proposals can meet the needs and aspirations of the people they represent.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:02:11.447Z","http://data.parliament.uk/resources/1176140/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1176140/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the Palestinian state proposed in the US Administration’s Peace to Prosperity plan would be viable and sovereign.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12306"
"http://data.parliament.uk/resources/1176141","Foreign and Commonwealth Office","false","2020-02-12","<p>All serious proposals for peace deserve a fair hearing. A peace agreement between Israelis and Palestinians that leads to peaceful coexistence could unlock the potential for the entire region, and provide both sides with the opportunity for a brighter future. Only Israeli and Palestinian leaders can determine whether these proposals can meet the needs and aspirations of the people they represent. We encourage them to give these plans genuine and fair consideration, and explore whether they might prove a first step on the road back to negotiations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-12T15:13:40.45Z","http://data.parliament.uk/resources/1176141/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1176141/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the US Administration’s Peace to Prosperity plan in supporting a return to negotiations between Israelis and Palestinians.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12307"
"http://data.parliament.uk/resources/1176144","Foreign and Commonwealth Office","false","2020-02-12","<p>We continue to raise the importance of countering discrimination within the Commonwealth, including on grounds of gender identity or sexual orientation. Working through the UN Human Rights Council, the Council of Europe, the Commonwealth and other multilateral fora, we regularly raise concerns about countries that do not comply with their human rights obligations and promote nondiscrimination against LGBT people. The UK was one of the founding members of the Equal Rights Coalition (ERC) a grouping of 42 like-minded countries working together with civil society to address violence and discrimination against LGBT individuals, and the ongoing criminalisation of same sex conduct in 70 countries.</p><p>The UK took over the role of ERC co-chair in June 2019, in partnership with Argentina and will host an international conference on LGBT rights in London on 27-29 May. The conference will address the issues of violence, discrimination and ongoing criminalisation and will set out how the ERC proposes to address those issues with the launch of a new ERC Strategy.</p><p>In her speech to the Commonwealth Forums in April 2018, the former Prime Minister set out the UK's readiness to support any member state wanting to reform outdated legislation that makes discrimination on the grounds of gender identity or sexual orientation possible and stressed the importance of our common value of equality, a value that is clearly stated in the Commonwealth Charter. As part of that offer the UK announced a £5.6m programme working with civil society organisations to support those countries seeking to reform outdated discriminatory legislation affecting women, girls and LGBT individuals.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-02-12T17:34:49.063Z","http://data.parliament.uk/resources/1176144/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1176144/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to promote LGBT rights in (a) Commonwealth nations in which homosexuality is a criminal offence and (b) other Commonwealth nations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12309"
"http://data.parliament.uk/resources/1173225","Foreign and Commonwealth Office","false","2020-01-29","<p>As I mentioned in my answer of 17 October 2019, the UK Government is taking steps to ensure goods sold in the UK do not originate from sources that use forced labour. The Foreign and Commonwealth Office works closely with the Home Office in helping companies and industry stakeholders understand their risks overseas, and officials continue to monitor the situation in China.</p><p>The Government is committed to the eradication of all forms of forced labour, modern slavery and human trafficking as set out in Sustainable Development Goal 8.7, and has made tackling modern slavery a foreign policy priority. The Home Office have responsibility for ensuring compliance with Section 54 of the Modern Slavery Act 2015, which obliges certain commercial organisations to publish a modern slavery statement for each financial year. The requirement to publish annual statements is designed to drive progress against long-term strategies, to assess risks and identify priority areas for business improvement. As the published statutory guidance sets out, the Modern Slavery Act emphasises a transparency-focused approach rather than investigations of due diligence.</p><p>The Home Office has written twice to the CEOs of companies identified as in scope of the legislation with clear information about how to meet their obligations. Following an Independent Review of the Modern Slavery Act the Home Office has also consulted on proposals to strengthen the legislation and introduce new enforcement powers. The Home Office is currently analysing the responses to this consultation and will respond in due course.</p>","South Derbyshire","Mrs Heather Wheeler","7609","2020-01-29T15:14:39.99Z","http://data.parliament.uk/resources/1173225/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1173225/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 17 October 2019 to question 261 on China: Uighurs, what steps his Department is taking to ensure that items for sale in the UK do not originate from sources that use forced labour; and which agency is tasked with investigating suspicions of slavery in supply chains.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","7608"
"http://data.parliament.uk/resources/1173226","Foreign and Commonwealth Office","false","2020-01-29","<p>As I mentioned in my answer of 17 October 2019, the UK Government is taking steps to ensure goods sold in the UK do not originate from sources that use forced labour. The Foreign and Commonwealth Office works closely with the Home Office in helping companies and industry stakeholders understand their risks overseas, and officials continue to monitor the situation in China.</p><p>The Government is committed to the eradication of all forms of forced labour, modern slavery and human trafficking as set out in Sustainable Development Goal 8.7, and has made tackling modern slavery a foreign policy priority. The Home Office have responsibility for ensuring compliance with Section 54 of the Modern Slavery Act 2015, which obliges certain commercial organisations to publish a modern slavery statement for each financial year. The requirement to publish annual statements is designed to drive progress against long-term strategies, to assess risks and identify priority areas for business improvement. As the published statutory guidance sets out, the Modern Slavery Act emphasises a transparency-focused approach rather than investigations of due diligence.</p><p>The Home Office has written twice to the CEOs of companies identified as in scope of the legislation with clear information about how to meet their obligations. Following an Independent Review of the Modern Slavery Act the Home Office has also consulted on proposals to strengthen the legislation and introduce new enforcement powers. The Home Office is currently analysing the responses to this consultation and will respond in due course.</p>","South Derbyshire","Mrs Heather Wheeler","7608","2020-01-29T15:14:40.053Z","http://data.parliament.uk/resources/1173226/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1173226/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Modern Slavery Act 2015","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 17 October 2019 to Question 261 on China: Uighurs, which body oversees compliance by companies with the Modern Slavery Act 2015; and how many companies that body has investigated in respect of providing (a) misleading and (b) insufficient evidence in their modern slavery statements.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","7609"
