"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125493","Department for Transport","false","2019-05-22","<p>The Department for Transport consulted with bus operators, passengers and their representative groups to explore the technical feasibility of requiring operators and/or local transport authorities to provide accessibility data for both vehicles and stops. We came to the conclusion that the industry is not yet ready to meet this challenge and therefore have chosen to focus on only legally requiring the core data types for the Bus Open Data Digital Service.</p><p> </p><p>Whilst we do consider accessibility information to be of great importance for public transport users, many operators would need to upgrade their systems in order to openly publish accessibility information, and many operators are not currently in a position to do so.</p><p> </p><p>However, we are working with the industry to support the voluntary and open publication of accessibility information and at a later stage in the programme, after the core requirements have been successfully delivered, return to this important data type and consider whether it would be feasible to legally require the industry to openly publish accessibility information about vehicles.</p>","Baroness Vere of Norbiton",,"2019-05-22T14:20:17.39Z","http://data.parliament.uk/resources/1125493/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1125493/answer",,,"27","Transport","Transport","2019-05-08","Bus Services: Disability","2","House of Lords","To ask Her Majesty's Government, further to their Bus Services Act 2017: bus open data consultation response, published in January, why the provision of accessibility information “would be too great an implementation burden for bus operators”; and what assessment they have made of the impact of the lack of such information on those with disabilities.","false","Biography information for Lord Holmes of Richmond","Lord Holmes of Richmond","HL15588"
"http://data.parliament.uk/resources/1125495","Home Office","false","2019-05-22","<p>The opening of the Joint Centre for Information and Coordination (CCIC) forms part of the commitments of the Sandhurst Treaty, signed by the Prime Minister and President Macron in January 2018. The Sandhurst Treaty is a bilateral agreement between the UK and France which reinforces the commitment of both sides to work together on border security issues.</p><p>Under the CCIC, Border Force work closely alongside Police Aux Frontieres in a 24/7 operation to:</p><ul><li>Assist with preventing illegal attempts to cross the shared border</li><li>Facilitate the circulation of information between UK and French agencies to combat cross-border criminality</li><li>Work on the prevention of threats to public order on cross-border infrastructure</li><li>Provide analysis of cross-channel traffic flows</li></ul><p>The CCIC also helps with the identification, prosecution and dismantling of criminal gangs involved in people smuggling and wider cross border crime.</p><p>There are currently no plans to widen the remit and responsibilities of the CCIC, however its performance and remit are regularly reviewed.</p>","Baroness Williams of Trafford",,"2019-05-22T16:22:30.383Z","http://data.parliament.uk/resources/1125495/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1125495/answer",,,"1","Home Office","Home Office","2019-05-08","Immigration Controls: France","2","House of Lords","To ask Her Majesty's Government whether, in cooperation with the government of France, they will seek to widen the terms of reference of the Joint Coordination and Information Centre from exclusive concern with national security and criminality to include the well-being of displaced people sleeping in northern France and the restriction of violent and brutal police behaviour.","false","Biography information for Lord Hylton","Lord Hylton","HL15590"
"http://data.parliament.uk/resources/1125497","Department for Transport","false","2019-05-22","<p>We want an increasing proportion of the electricity used at electric vehicle charging points to be from renewable and low carbon sources. We are taking steps to facilitate this by cleaning up the UK’s power generation and increasing the amount of renewable generation and ensuring electric vehicles play a helpful role in our future smart and flexible energy system.</p><p> </p><p>The Clean Growth Strategy sets out steps the Government is taking to further decarbonise the power sector and the wider economy. Between now and 2050, the Government projects electricity grid emissions will continue to fall with increasing levels of low carbon and distributed renewable generation. To enable these changes in generation, the system is adapting to become more flexible and smarter in order to better manage the new flows in power. Electric vehicles have an important role to play in this transition – offering new opportunities for consumers and the power system. Smart charging will allow charging to happen at times when more renewable energy is available. The department plans to consult on smart chargepoint requirements shortly.</p><p> </p>","Baroness Vere of Norbiton",,"2019-05-22T16:53:08.217Z","http://data.parliament.uk/resources/1125497/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1125497/answer",,,"27","Transport","Transport","2019-05-08","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce legislation that requires all electricity used at charging points for electric vehicles to be from renewable sources.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL15592"
"http://data.parliament.uk/resources/1125504","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>","Baroness Blackwood of North Oxford","HL15600","2019-05-22T14:50:14.54Z","http://data.parliament.uk/resources/1125504/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125504/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations by the Joint Committee on Vaccination and Immunisation to reduce the infant pneumococcal vaccination schedule from three doses to two.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL15599"
"http://data.parliament.uk/resources/1125505","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>","Baroness Blackwood of North Oxford","HL15599","2019-05-22T14:50:14.483Z","http://data.parliament.uk/resources/1125505/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125505/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what analyses they have conducted of the risks and benefits of reducing the infant pneumococcal vaccination schedule from 2+1 to 1+1; and whether they will publish the results any such analyses.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL15600"
"http://data.parliament.uk/resources/1125506","Department of Health and Social Care","false","2019-05-22","<p>Public Health England, in partnership with NHS England and the Department, is taking steps to improve vaccination coverage in England, including for people living with HIV.</p><p>These steps include initiatives to improve access to the immunisation programme; communication with the public; data to identify underserved individuals and populations; and training for healthcare professionals, changes to vaccination eligibility criteria; launching disease elimination strategies; running targeted social media campaigns; providing information leaflets in multiple languages and running e-learning programme for healthcare practitioners.</p><p>Certain vaccines are delivered through sexual health services that particularly benefit people living with HIV. This includes vaccines for hepatitis A, hepatitis B and human papillomavirus. People living with HIV are in the influenza risk groups and are invited for the flu vaccine on an annual basis.</p>","Baroness Blackwood of North Oxford",,"2019-05-22T14:50:46.107Z","http://data.parliament.uk/resources/1125506/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125506/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-08","HIV Infection: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve vaccination coverage for people living with HIV.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL15601"
"http://data.parliament.uk/resources/1125507","Department for Transport","false","2019-05-22","<p>The Department does not comment on a live competition. Please note that all bids received for any franchise competition are evaluated against the requirements and instructions set out in the relevant Invitation To Tender.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-05-22T14:21:03.697Z","http://data.parliament.uk/resources/1125507/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1125507/answer",,,"27","Transport","Transport","2019-05-08","West Coast Partnership Rail Franchise","2","House of Lords","To ask Her Majesty's Government whether FirstGroup has met all Department of Transport criteria on railways pensions as a shortlisted bidder for the West Coast Partnership rail franchise.","false","Biography information for Lord Myners","Lord Myners","HL15602"
"http://data.parliament.uk/resources/1125508","Home Office","false","2019-05-22","<p>The exact information requested is not held centrally by the Home Office. UKVI transparency data provides details of refusal, curtailments and removal decisions on those linked to the abuse of secure English language testing. A link to the most recent available data is provided here;<br> <a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017</a></p><p><br> The table in SELT_02 is the closest match to the information requested.</p><p>The data was last published in February 2017 and only contains data to the last quarter (December 2016). ETS data is no longer published after this date.</p>","Baroness Williams of Trafford",,"2019-05-22T16:21:54.077Z","http://data.parliament.uk/resources/1125508/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1125508/answer","UKVI - TM PM Transparency Data Q4.xlsx","UKVI TM PM Transparency Data - Q4 ","1","Home Office","Home Office","2019-05-08","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty's Government how many students have had their visas revoked or curtailed for allegedly cheating in Government-approved English proficiency tests in each year since 2014; how many were detained or forcibly removed in that period; how many students made challenges to decisions; and how many cases are awaiting decision by the Court of Appeal.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15603"
"http://data.parliament.uk/resources/1125509","Department for Education","false","2019-05-22","<p>Social mobility is a top priority, and the department is taking action to remove barriers to opportunity at every stage of the education system. The department has set out a 10 year ambition to boost children’s early reading and communication skills. We have invested more than £15 billion in the pupil premium to support the most disadvantaged pupils and we are reforming technical education. The evidence shows we are closing the educational attainment gap between disadvantaged pupils and others, as measured by the disadvantage gap index, by around 13 % at key stage 2 and 9.5 % at key stage 4 since 2011. As well as increasing the proportion of disadvantaged 18 year olds entering full-time higher education from 13.3% in 2009 to 20.2% in 2018.</p><p>The department has invested over £137 million in the Education Endowment Foundation to help schools use the pupil premium in ways that are proven to have a positive impact.</p><p>We are committed to tackling the root causes of poverty and disadvantage and we are making good progress. Nationally, there are now over a million fewer workless households, and around 665,000 fewer children living in such households compared with 2010.</p>","Lord Agnew of Oulton",,"2019-05-22T12:00:29.8Z","http://data.parliament.uk/resources/1125509/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1125509/answer",,,"60","Education","Education","2019-05-08","Social Mobility","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of policies and programmes to tackle social inequality in the UK; and what evidence exists to demonstrate that children and young people living in poverty and low-income households have been enabled by those policies and programmes to overcome the barriers to social mobility.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15604"
"http://data.parliament.uk/resources/1125517","Department of Health and Social Care","false","2019-05-22","<p>The Government recognises the need to be able to recruit effectively from abroad and the Immigration White Paper, <em>The UK’s future skills-based immigration system</em>, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from. This system will streamline the high-skilled visa route, by removing the Resident Labour Market Test and the Tier 2 Visa Cap. The Home Office is undertaking a programme of engagement to discuss the proposed measures with colleagues across Government and industry, to develop a future immigration system that works for the whole of the United Kingdom.</p><p>The Government wants to support the National Health Service in expanding international recruitment more widely, as this clearly has a role to play to meeting staffing shortages, especially in the short term. Recruitment of doctors and nurses is the responsibility of individual NHS organisations, a number of which do actively recruit from overseas, including from countries in the European Union. However, we also recognise the need to boost our domestic workforce as well. The NHS Long Term Plan sets out a vital strategic framework to ensure that, over the next 10 years, the NHS will have the staff it needs so that nurses and doctors are working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing. Details of this will be explored more fully in the forthcoming Interim NHS People Plan.</p><p>The Government has taken steps to ensure that EU citizens can continue to come and work in the NHS once we have left the EU. In March 2019, we put in place legislation that ensures the continued recognition of qualifications from EU countries by all professional regulators covering the health and social care sectors. This means that EU citizens will continue to be able to come and practice in the UK once we have left the EU, even if we leave without a deal.</p>","Baroness Blackwood of North Oxford",,"2019-05-22T14:54:38.56Z","http://data.parliament.uk/resources/1125517/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125517/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-08","NHS: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase the number of NHS staff recruited from EU member states after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15612"
