"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715697","Ministry of Justice","false","2024-05-17","<p>Prisoners are entitled to civil legal aid if their legal matter is in scope, and they pass both a merits and a means test. The merits test considers the case’s likelihood of success and benefit to the client.</p><p> </p><p>Legal aid is available in certain family matters, such as public family law cases which fall under the Children Act 1989. These types of cases include proceedings relating to whether a child should be taken into care or who should have parental responsibility.</p><p> </p><p>In private family proceedings, legal aid is available for domestic abuse victims and where the child is at risk of abuse, subject to providing the required evidence and meeting the means and merits tests.</p><p> </p><p>However, the National Security Act 2023 introduced a restriction on access to civil legal aid for convicted terrorists, which narrowed the range of circumstances in which individuals convicted of specified terrorism offences can receive civil legal aid services, though these provisions have not yet commenced.</p><p> </p><p>It is not possible to estimate how many prisoners have a family law-related issue that is in scope of legal aid, and/or are eligible for legally-aided advice, as doing so would require each prisoner undertaking a means test and merits test of their case, as well as an examination of their issue to understand whether it is in scope.</p><p> </p><p>Prison staff are required to assist prisoners who wish to access legal advice by providing lists of legal advisers, supplying appropriate forms, and assisting prisoners to complete them where requested due to language or literacy difficulties.</p>","Lord Bellamy",,"2024-05-17T11:49:07.907Z","http://data.parliament.uk/resources/1715697/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1715697/answer",,,"54","Justice","Justice","2024-05-02","Prisoners: Parental Responsibility","2","House of Lords","To ask His Majesty's Government what proportion of men in prison have access to legal advice on the issue of parental rights and responsibilities.","false","Biography information for Lord Farmer","Lord Farmer","HL4325"
"http://data.parliament.uk/resources/1715698","Cabinet Office","false","2024-05-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p><strong> </strong></p><p>The Lord Farmer</p><p>House of Lords</p><p>London</p><p>SW1A 0AA</p><p><strong> </strong></p><p>8 May 2024</p><p><strong> </strong></p><p>Dear Lord Farmer,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question of 3 May 2024, asking whether His Majesty’s Government have any more recent statistics on suicide other than the Office of National Statistics data for 2022, published on 19 December 2023. (HL4326)</p><p>In addition to our annual suicide statistics, the Office for National Statistics (ONS) also publish provisional quarterly suicide statistics for England. The latest statistics provide provisional suicide registrations for 2023. These statistics are derived from the information provided when deaths are certified and registered. Finalised 2023 suicide registrations for England and Wales will be published later in 2024. This will be forwarded to you once released.</p><p>The Office for Health Improvement and Disparities also publish near to real-time suspected suicide surveillance (nRTSSS) data for England. This data has been collected from Police Forces in England and provides an early indication of changes in suicide trends. The latest data was published on 25th April 2024 and covers November 2022 to January 2024.</p><p><strong><p><p></strong></p><p>Yours sincerely,</p><p><strong> </strong></p><p>Professor Sir Ian Diamond</p><p> </p>","Baroness Neville-Rolfe",,"2024-05-17T13:18:25.44Z","http://data.parliament.uk/resources/1715698/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715698/answer","080524_Sir_Ian_Diamond_UKSA_Lord_Farmer_HL4326 (2).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-05-02","Suicide","2","House of Lords","To ask His Majesty's Government whether they have any more recent statistics on suicide other than the Office of National Statistics data for 2022, published on 19 December 2023.","false","Biography information for Lord Farmer","Lord Farmer","HL4326"
"http://data.parliament.uk/resources/1714595","Ministry of Justice","false","2024-05-13","<p>Visits are managed locally by each establishment and data is not routinely assured and reported nationally. Collating and assuring the data in the format requested would incur disproportionate cost.</p><p>His Majesty’s Prison &amp; Probation Service continue to promote the importance of offering different types of visits including family visits. We are aware that the Covid-19 Pandemic substantially impacted the numbers of face-to-face visits and stakeholders’ concerns over visitor numbers in some prisons being slow to return to pre-pandemic levels. There are a number of possible reasons for this including the introduction during the pandemic of additional ways in which families can stay in touch including the roll out of in-cell phones and secure video calls. Establishments have been working to provide a range of services to help prisoners develop or renew positive relationships. This includes using Official Prison Visitors, contracted family support workers, partnership work with external organisations such as New Bridge and the use of peer mentors.</p>","Lord Bellamy",,"2024-05-13T14:25:05.867Z","http://data.parliament.uk/resources/1714595/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1714595/answer",,,"54","Justice","Justice","2024-04-29","Prisons: Visits","2","House of Lords","To ask His Majesty's Government what the visit rates were for (1) male, and (2) female, public sector prisons in (a) 2019, (b) 2020, (c) 2021, (c) 2022, and (d) 2023.","false","Biography information for Lord Farmer","Lord Farmer","HL4143"
"http://data.parliament.uk/resources/1699327","Department of Health and Social Care","false","2024-04-10","<p>No such assessment has been made.</p>","Lord Markham",,"2024-04-10T12:43:43.227Z","http://data.parliament.uk/resources/1699327/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1699327/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-27","Population","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the UK of the global decline in fertility rates.","false","Biography information for Lord Farmer","Lord Farmer","HL3671"
"http://data.parliament.uk/resources/1699328","Department of Health and Social Care","false","2024-04-10","<p>No assessment has been made of the impact of the Abortion Act 1967 on United Kingdom birth rates. Parliament decided the circumstances under which abortion can legally be undertaken. Under the act, women have access to safe, legal, regulated abortion services.</p>","Lord Markham",,"2024-04-10T11:07:17.327Z","http://data.parliament.uk/resources/1699328/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1699328/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-27","Birth Rate","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the Abortion Act 1967 on UK birth rates.","false","Biography information for Lord Farmer","Lord Farmer","HL3672"
"http://data.parliament.uk/resources/1699329","Department of Health and Social Care","false","2024-04-10","<p>We want to ensure that all children and young people get the mental health support they need, including boys.</p><p>By the end of 2023/24 the overall spending on mental health has increased by more than £4.7 billion in cash terms since 2018/19 (before the COVID-19 lockdown restrictions were introduced).</p><p>There are now around 400 mental health support teams in place across England, covering 3.4 million children or around 35% of pupils in schools and colleges. We estimate this will increase to 44% by April 2024 and we are working to increase this coverage to 50% of pupils by March 2025.</p><p>There are also currently around 65 locally funded early support hubs in England. These hubs are open to those aged 11 to 25 years old and, importantly, they are for anyone who may not meet the threshold to receive National Health Service support. Following a competitive commercial process from hubs across the country, the government is now providing up to £8 million to 24 existing hubs to provide even more support. This means children and young people, including boys, who are experiencing feelings of anxiety or stress will have a physical space to go to in their community when their problems first emerge, without the need for a referral.</p>","Lord Markham",,"2024-04-10T11:07:05.607Z","http://data.parliament.uk/resources/1699329/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1699329/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-27","Mental Health: Boys","2","House of Lords","To ask His Majesty's Government what action they are taking to help the mental health of boys who were impacted by the lockdown restrictions.","false","Biography information for Lord Farmer","Lord Farmer","HL3673"
"http://data.parliament.uk/resources/1688306","Ministry of Justice","false","2024-02-19","<p>The Ministry of Justice’s most comprehensive estimate remains that over the course of a year, approximately 200,000 children may be affected by a parent being in or going to prison. This estimate is based on 2009 survey data.</p><p>The Prison Strategy White paper detailed our intention to work with other government departments to commission updated research to improve our collective understanding of the overall number of children affected by parental incarceration.</p><p>As part of this work, changes have been made to the Basic Custody Screening Tool (BCST) to enable us to collect data on entry to prison about how many primary carers are in custody and how many children under the age of 18 are affected by their imprisonment, which means that we can access this information centrally. Questions contained within the BCST are under continuous review to reflect learning from operational colleagues and people with lived experience of prison. While the BCST does include questions on the sex and ages of dependents of prisoners, the collection of this information relies solely on self-declaration of the parent in prison and therefore may raise challenges as to the accuracy or consistency of this information without being able to verify with other sources.</p><p>The Government is delivering on its white paper commitment to improve our data and evidence in this area, through the Better Outcomes through Linked Data (BOLD) Programme. BOLD is a £19.7m cross government Shared Outcomes Fund programme which is linking data to enable better evidenced and more joined up cross government services. The purpose of BOLD is to identify the overall scale of the issue by improving our understanding of the number of children affected by parental imprisonment. The BOLD programme aims to do this by exploring data available across government, including information that does not rely on self-disclosure. We expect findings from the project to be published in Spring 2024.</p>","Lord Bellamy","HL2277 ; HL2278","2024-02-19T14:55:21.387Z","http://data.parliament.uk/resources/1688306/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1688306/answer",,,"54","Justice","Justice","2024-02-07","Prisoners: Parents","2","House of Lords","To ask His Majesty's Government what progress they have made in identifying prisoners’ children, by sex and age, and obtaining other relevant data for their welfare, through the Better Outcomes through Linked Data programme.","false","Biography information for Lord Farmer","Lord Farmer","HL2276"
"http://data.parliament.uk/resources/1688307","Ministry of Justice","false","2024-02-19","<p>The Ministry of Justice’s most comprehensive estimate remains that over the course of a year, approximately 200,000 children may be affected by a parent being in or going to prison. This estimate is based on 2009 survey data.</p><p>The Prison Strategy White paper detailed our intention to work with other government departments to commission updated research to improve our collective understanding of the overall number of children affected by parental incarceration.</p><p>As part of this work, changes have been made to the Basic Custody Screening Tool (BCST) to enable us to collect data on entry to prison about how many primary carers are in custody and how many children under the age of 18 are affected by their imprisonment, which means that we can access this information centrally. Questions contained within the BCST are under continuous review to reflect learning from operational colleagues and people with lived experience of prison. While the BCST does include questions on the sex and ages of dependents of prisoners, the collection of this information relies solely on self-declaration of the parent in prison and therefore may raise challenges as to the accuracy or consistency of this information without being able to verify with other sources.</p><p>The Government is delivering on its white paper commitment to improve our data and evidence in this area, through the Better Outcomes through Linked Data (BOLD) Programme. BOLD is a £19.7m cross government Shared Outcomes Fund programme which is linking data to enable better evidenced and more joined up cross government services. The purpose of BOLD is to identify the overall scale of the issue by improving our understanding of the number of children affected by parental imprisonment. The BOLD programme aims to do this by exploring data available across government, including information that does not rely on self-disclosure. We expect findings from the project to be published in Spring 2024.</p>","Lord Bellamy","HL2276 ; HL2278","2024-02-19T14:55:21.417Z","http://data.parliament.uk/resources/1688307/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1688307/answer",,,"54","Justice","Justice","2024-02-07","Prisoners: Guardianship","2","House of Lords","To ask His Majesty's Government what progress they have made in collecting data on prisoners who are primary carers and their children through the Basic Custody Screening Tool so that this information can be accessed centrally.","false","Biography information for Lord Farmer","Lord Farmer","HL2277"
"http://data.parliament.uk/resources/1688308","Ministry of Justice","false","2024-02-19","<p>The Ministry of Justice’s most comprehensive estimate remains that over the course of a year, approximately 200,000 children may be affected by a parent being in or going to prison. This estimate is based on 2009 survey data.</p><p>The Prison Strategy White paper detailed our intention to work with other government departments to commission updated research to improve our collective understanding of the overall number of children affected by parental incarceration.</p><p>As part of this work, changes have been made to the Basic Custody Screening Tool (BCST) to enable us to collect data on entry to prison about how many primary carers are in custody and how many children under the age of 18 are affected by their imprisonment, which means that we can access this information centrally. Questions contained within the BCST are under continuous review to reflect learning from operational colleagues and people with lived experience of prison. While the BCST does include questions on the sex and ages of dependents of prisoners, the collection of this information relies solely on self-declaration of the parent in prison and therefore may raise challenges as to the accuracy or consistency of this information without being able to verify with other sources.</p><p>The Government is delivering on its white paper commitment to improve our data and evidence in this area, through the Better Outcomes through Linked Data (BOLD) Programme. BOLD is a £19.7m cross government Shared Outcomes Fund programme which is linking data to enable better evidenced and more joined up cross government services. The purpose of BOLD is to identify the overall scale of the issue by improving our understanding of the number of children affected by parental imprisonment. The BOLD programme aims to do this by exploring data available across government, including information that does not rely on self-disclosure. We expect findings from the project to be published in Spring 2024.</p>","Lord Bellamy","HL2276 ; HL2277","2024-02-19T14:55:21.447Z","http://data.parliament.uk/resources/1688308/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1688308/answer",,,"54","Justice","Justice","2024-02-07","Prisoners: Guardianship and Parents","2","House of Lords","To ask His Majesty's Government what is their most recent estimate for the number of children with (1) a parent in prison, and (2) a primary carer in prison.","false","Biography information for Lord Farmer","Lord Farmer","HL2278"
"http://data.parliament.uk/resources/1688309","Cabinet Office","false","2024-02-21","<p>The Queen Elizabeth Committee is in the early stages of its work of developing recommendations for a national memorial to Queen Elizabeth II, including both a permanent memorial and a legacy programme.</p><p> </p><p>As part of its work, the Committee will undertake public engagement and consultation, details of which will be shared in due course, and will consider how best to consult other stakeholders including parliamentarians.</p><p> </p><p>Further information on the Committee can be found on GOV.UK on <a href="https://www.gov.uk/government/organisations/the-queen-elizabeth-memorial-committee" target="_blank">https://www.gov.uk/government/organisations/the-queen-elizabeth-memorial-committee</a>.</p><p> </p>","Baroness Neville-Rolfe",,"2024-02-21T15:48:36.683Z","http://data.parliament.uk/resources/1688309/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1688309/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-07","Queen Elizabeth Memorial Committee","2","House of Lords","To ask His Majesty's Government how parliamentarians and members of the public can engage with and make recommendations to the Queen Elizabeth Memorial Committee.","false","Biography information for Lord Farmer","Lord Farmer","HL2279"
