"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819814","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Government promotes a system of self-regulation by the private parking industry. Private parking companies must be a member of a trade association if they wish to access the Driver and Vehicle Licensing Agency (DVLA) data and then issue parking charges to the owner of a vehicle. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg’s Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a></p>","Richmond (Yorks)","Rishi Sunak","2018-01-29T11:33:06.03Z","http://data.parliament.uk/resources/819814/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819814/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121886"
"http://data.parliament.uk/resources/819974","Cabinet Office","false","2018-02-05","<p>Exit compensation terms for Civil Servants are set according to the rules of the Civil Service Compensation Scheme in place at the time of exit.</p>","Hertsmere","Oliver Dowden","2018-02-05T14:48:18.677Z","http://data.parliament.uk/resources/819974/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/819974/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-10","Revenue and Customs: Blackburn","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that staff at the HM Revenue and Customs office in the Blackburn office are offered exit compensation terms in place on the date of the closure announcement.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","122046"
"http://data.parliament.uk/resources/819094","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>The Ministry of Housing, Communities and Local Government has not issued guidance on promoting council tax reduction specifically to the Money Advice Service. However, we have issued guidance on good practice in the collection of council tax arrears to local authorities advising them to publicise details of where to go for help and advice. This includes signposting residents to free to use debt advisers. A copy of the guidance is at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-01-30T15:43:18.293Z","http://data.parliament.uk/resources/819094/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819094/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 January 2018 to Question 121091, what guidance his Department has issued to the Money Advice Service on the promotion of the availability of Council Tax Relief within the help with regular bills section of that Service's Money Manager; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121771"
"http://data.parliament.uk/resources/819119","Home Office","false","2018-08-30","<p>The UK government does not hold a complete data set relating to individuals deported to the UK, broken down in this way, since UK nationals are not as a matter of course subject to immigration controls on arrival. In addition, not all countries will disclose that they are deporting an individual to the UK or that that there is a terrorism concern relating to them.</p><p>The UK has developed close partnerships with countries which are a priority for joint work on international counter-terrorism in order to manage the risk to the UK from terrorism. Data on the use of tools and powers available to manage the threat to the UK from individuals suspected of involvement in terrorism, including managing their return to the UK, are due for publication shortly in the annual Government Transparency Report on Disruptive and Investigatory Powers.</p>","Romsey and Southampton North","Caroline Nokes","2018-08-30T14:00:52.847Z","http://data.parliament.uk/resources/819119/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/819119/answer",,,,,"1","Home Office","Home Office","2018-01-09","Deportation: Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK nationals have returned to the UK after being deported from other countries on suspicion of terror offences by country of deportation in each of the last five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","121796"
"http://data.parliament.uk/resources/819138","Department for Environment, Food and Rural Affairs","false","2018-02-09","<p>The government is supportive of more recycling of materials and we are actively engaged in agreeing the proposals to support the Circular Economy across the EU. We are yet to receive the formal text of the outcome of the trilogue discussions and we will consider it carefully. There are several targets in the circular economy package of which the 65% recycling by weight target by 2035 is just one.</p><p> </p><p>As we develop the Resource and Waste Strategy we will explore whether new, more innovate targets can be developed that deliver clear benefits over those proposed by Europe. Should they be preferable, UK Government will present proposals to the UK Parliament following the UKs Exit from Europe.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-02-09T13:54:38.303Z","http://data.parliament.uk/resources/819138/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/819138/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-09","Recycling: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the Government’s policy is on the proposed common EU target to recycle 65 per cent of municipal waste by 2035.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121815"
"http://data.parliament.uk/resources/818569","Ministry of Justice","false","2018-01-30","<p>We hope to publish Stephen Shaw’s independent professional advice on the prevention of self-inflicted deaths and self-harm at HMP Woodhill on the website of the Independent Advisory Panel on Deaths in Custody at the earliest opportunity.</p><p>The report makes no recommendations, and as a result there is no Government response.</p>",,"Lord Keen of Elie","2018-01-30T12:31:41.737Z","http://data.parliament.uk/resources/818569/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/818569/answer",,,,,"54","Justice","Justice","2018-01-08","Woodhill Prison","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the report of the former prisons and probation ombudsman on deaths at HMP Woodhill with their response to that report; and if so when.","false","Biography information for Lord Beecham",,"Lord Beecham","HL4446"
"http://data.parliament.uk/resources/818732","Ministry of Justice","false","2018-01-30","<p>The protection of children remains a priority for this Government and we keep this important area of the law under review.</p><p> </p><p>The Department for Digital, Culture, Media and Sport is currently developing proposals to extend the definition of a ‘position of trust’ in the Sexual Offences Act 2003, to bring into that definition sports coaches who hold a position of trust in relation to a child aged 16 or 17 under their care. We will consider these further with them once developed.</p><p> </p><p>Although I have not yet had any discussions with the Home Secretary on this matter directly, given my recent appointment.</p>","South East Cambridgeshire","Lucy Frazer","2018-01-30T16:44:08.517Z","http://data.parliament.uk/resources/818732/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/818732/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/818732/answer/previousversion/33550","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-08","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with (a) the Secretary of State for Digital, Culture, Media and Sport and (b) the Home Secretary on the extending the definition of a position of trust to include (i) sports coaches, (ii) youth leaders and (iii) religious leaders; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121496"
"http://data.parliament.uk/resources/818796","Home Office","false","2018-02-12","<p>Question UIN 4342 on Border Force: Staff was answered on 11th January 2018 and question UIN 106287 on the Licensing Act 2013 was answered on 15th January 2018.</p>","Louth and Horncastle","Victoria Atkins","2018-02-12T12:41:34.65Z","http://data.parliament.uk/resources/818796/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/818796/answer",,,,,"1","Home Office","Home Office","2018-01-08","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer to Question 4342 on Border Force: Staff, tabled on 11 July 2017; and when she plans to answer Question 106287 on the Licensing Act 2003, tabled on 6 October 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","121560"
"http://data.parliament.uk/resources/818871","Home Office","false","2018-05-02","<p>The Home Office does not hold this information in the format requested.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-02T10:01:34.983Z","http://data.parliament.uk/resources/818871/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/818871/answer",,,,,"1","Home Office","Home Office","2018-01-08","UK Border Force: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many new officials tasked with (a) immigration and (b) customs enforcement duties in backroom functions were recruited in each of the last six months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","121635"
"http://data.parliament.uk/resources/818875","Home Office","false","2018-05-02","<p>Border Force has recruited 400 officers to work across a range of functions during the period covering 1 July 2017 to 31 December 2017. The below table shows the breakdown of new entrants by month.</p><p>We are unable to show the distribution of officers between immigration and customs duties, this is a local management decision and figures are not held centrally.</p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Total Recruits</strong></p></td></tr><tr><td><p>Jul-17</p></td><td><p>99</p></td></tr><tr><td><p>Aug-17</p></td><td><p>46</p></td></tr><tr><td><p>Sep-17</p></td><td><p>65</p></td></tr><tr><td><p>Oct-17</p></td><td><p>86</p></td></tr><tr><td><p>Nov-17</p></td><td><p>82</p></td></tr><tr><td><p>Dec-17</p></td><td><p>22</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>400</strong></p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2018-05-02T10:02:34.153Z","http://data.parliament.uk/resources/818875/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/818875/answer",,,,,"1","Home Office","Home Office","2018-01-08","UK Border Force: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many new officials tasked with (a) immigration and (b) customs enforcement duties at the UK border were recruited in each of the last six months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","121639"
