"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/581618","Department for Work and Pensions","false","2016-09-15","<p>As at 31 March 2016, there were 26 non-associated multi-employer schemes, with a total of 5,060 participating employers between them which are covered by the Pension Protection Fund.</p>","Lord Freud","2016-09-15T15:28:54.047Z","http://data.parliament.uk/resources/581618/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/581618/answer",,,"29","Work and Pensions","Work and Pensions","2016-09-12","Pension Protection Fund","2","House of Lords","To ask Her Majesty’s Government  how many non-associated multi-employer defined benefit pension schemes in the UK are covered by the Pension Protection Fund, and what estimate they have made of the total number of employers in those schemes.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1758"
"http://data.parliament.uk/resources/581619","Department for Work and Pensions","false","2016-09-26","<p>The information requested is not held by Government or the Pensions Regulator.</p>","Lord Freud","2016-09-26T15:26:08.667Z","http://data.parliament.uk/resources/581619/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/581619/answer",,,"29","Work and Pensions","Work and Pensions","2016-09-12","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what is their latest estimate of the total number of employers who are potentially responsible for paying Pension Act 1995 section 75 debts of previous employers who are no longer part of their non-associated multi-employer defined benefit pension scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1759"
"http://data.parliament.uk/resources/581620","Department for Work and Pensions","false","2016-09-26","<p>The information requested is not held by Government or the Pensions Regulator.</p>","Lord Freud","2016-09-26T13:47:30.107Z","http://data.parliament.uk/resources/581620/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/581620/answer",,,"29","Work and Pensions","Work and Pensions","2016-09-12","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what is their most recent estimate of the number of individual employers at risk of personal bankruptcy as a result of the increased costs of supporting defined benefit pension liabilities in non-associated multi-employer pension schemes.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1760"
"http://data.parliament.uk/resources/581621","Department for Work and Pensions","false","2016-09-26","<p>Recent movement in gilt yields could have a material impact on the funding position of defined benefit pension schemes in the short term.</p><p>However, the precise effect on deficits will depend on a number of factors including how assets are allocated, the approach to hedging and the demographics of the scheme. We continue to monitor the position.</p>","Lord Freud","2016-09-26T13:00:32.14Z","http://data.parliament.uk/resources/581621/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/581621/answer",,,"29","Work and Pensions","Work and Pensions","2016-09-12","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what is their latest estimate of the impact of falling long-term gilt yields on the deficits of UK defined benefit pension schemes.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1761"
"http://data.parliament.uk/resources/581624","Department for Business, Energy and Industrial Strategy","false","2016-09-26","<p>On a monthly basis, total input prices rose by 0.2% in August 2016, after rising by 3.1% in July 2016 and by 1.7% in June 2016.</p><p> </p><p>On a monthly basis, core input prices rose by 0.2% in August 2016, after a rise of 4.2% in July 2016 and 0.7% in June 2016.</p><p> </p><p>The latest ONS producer price inflation data can be found in the following release (also attached): <a href="https://www.ons.gov.uk/economy/inflationandpriceindices/bulletins/producerpriceinflation/august2016#input-prices-summary" target="_blank">https://www.ons.gov.uk/economy/inflationandpriceindices/bulletins/producerpriceinflation/august2016#input-prices-summary</a></p>","Baroness Neville-Rolfe","2016-09-26T13:15:13.797Z","http://data.parliament.uk/resources/581624/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/581624/answer","HL1763 - UK producer price inflation August 2016.pdf","UK producer price inflation August 2016","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-12","Industry","2","House of Lords","To ask Her Majesty’s Government what has been the trend for input prices for industry since the EU Referendum.","false","Biography information for Lord Birt","Lord Birt","HL1763"
"http://data.parliament.uk/resources/581625","HM Treasury","false","2016-09-19","<p>Since April 2016 savers have benefitted from a new Personal Savings Allowance of up to £1,000 for basic rate taxpayers, and £500 for higher rate taxpayers. They can also save up to £15,240 tax-free in ISAs this tax year. Together these measures mean that 95% of taxpayers have no savings tax to pay at all.</p>","Lord O'Neill of Gatley","2016-09-19T09:27:27.827Z","http://data.parliament.uk/resources/581625/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/581625/answer",,,"14","Treasury","CaTreasury","2016-09-12","Personal Savings: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for not taxing the income from interest-bearing savings whilst interest rates are low.","false","Biography information for Lord Birt","Lord Birt","HL1764"
"http://data.parliament.uk/resources/581626","HM Treasury","false","2016-09-19","<p>The government continues to value the IMF’s forecasts and other analytical outputs, which are supported by high quality technical analysis and data-gathering. This is used alongside the government’s own analysis, and the work of other institutions. We do not believe that the International Evaluation Office’s (IEO) report entitled <em>The IMF and the Crises in Greece, Ireland and Portugal</em> provides compelling evidence to alter this practice.</p><p> </p><p>The government values the work of the IEO, which is important in improving transparency, oversight and enhancing the learning culture at the Fund.</p>","Lord O'Neill of Gatley","2016-09-19T09:36:29.903Z","http://data.parliament.uk/resources/581626/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/581626/answer",,,"14","Treasury","CaTreasury","2016-09-12","International Monetary Fund","2","House of Lords","To ask Her Majesty’s Government, in the light of the criticisms in the report published on 8 July by the Independent Evaluation Office of the International Monetary Fund (IMF), <i>The IMF and the Crises in Greece, Ireland, and Portugal</i>, what value they now place on the IMF's forecasts and policy statements.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1765"
"http://data.parliament.uk/resources/581627","Ministry of Defence","false","2016-09-21","<p>UK military action in Syria and Iraq is against Daesh targets, regardless of nationality, as December's Parliamentary motion made clear. As part of the global coalition, the UK is making a substantial air contribution to the campaign to defeat Daesh in both countries and providing training to Iraqi (including Kurdish) security forces taking the fight to Daesh on the ground. The Secretary of State for Defence (Michael Fallon) announced in June that we would deploy up to 250 personnel to the Al Asad Air Base in Iraq to increase our training contribution.</p>","Earl Howe","2016-09-21T15:53:01.767Z","http://data.parliament.uk/resources/581627/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/581627/answer",,,"11","Defence","Defence","2016-09-12","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether, in conjunction with UK allies, they plan to increase the level of military activity against British jihadis fighting for ISIL in Iraq and Syria; and whether their objective is to kill such individuals on the battlefield before they return to the UK as potential terrorists.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1766"
"http://data.parliament.uk/resources/581628","Foreign and Commonwealth Office","false","2016-09-23","<p>Under the HMG Security Policy Framework all government departments are required to ensure that their staff have the appropriate level of security clearance for the work they are doing. The FCO is working closely with the Department for Exiting the European Union, which leads on our withdrawal negotiations with the EU. Both departments have ensured that all relevant staff are properly security-vetted. Both departments have reminded their staff of the need to deal with all sensitive information on restricted channels of distribution, and at the appropriate levels of security.</p>","Baroness Anelay of St Johns","2016-09-23T14:00:50.633Z","http://data.parliament.uk/resources/581628/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/581628/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-12","Foreign and Commonwealth Office: Brexit","2","House of Lords","To ask Her Majesty’s Government whether they are putting in place any additional positive vetting and security measures to ensure that the Government’s Brexit strategy and tactics are not leaked by FCO civil servants to the EU or other European governments; and if so, what those measures are.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1767"
"http://data.parliament.uk/resources/581630","Cabinet Office","false","2016-09-21","<p>Contrary to some reports in the media, the use of Latin has not been banned on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p><p>Rather, the Government Digital Service style guide champions plain English, but also considers how the <a href="http://gov.uk/" target="_blank">GOV.UK</a> website can be more accessible to those with disabilities.</p><p>As an illustration, researchers have observed that screen reading software used by some people with visual impairments reads ‘eg’ aloud as ‘egg’. Consequently, the guidance suggests alternative words such as ‘for example’ or ‘such as’ - depending on the specific context.</p><p>If I may re-assure the noble peer: <em>Caesar non supra grammaticos</em>.</p>","Baroness Mobarik","2016-09-21T14:18:28.83Z","http://data.parliament.uk/resources/581630/answer","Biography information for Baroness Mobarik","http://data.parliament.uk/resources/581630/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-12","Government Digital Service","2","House of Lords","To ask Her Majesty’s Government what consultations took place before the Government Digital Service changed its style guide to exclude the use of words such as eg, ie and etc.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1769"
