"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934951","Department for Education","false","2018-07-13","<p>In the academic years 2015/16 and 2016/17, higher education providers in the East Midlands received £262 million and £257 million respectively in grants from government funding bodies.</p><p>The table below sets out the amount received by region according to the type of funding body grant in academic years 2015/16 and 2016/17.</p><p>Funding data for academic year 2017/18 is not yet available.</p><p> </p><p><strong>Income from Funding Body Grants for Higher Education Institutions located in the East Midlands</strong></p><p> </p><table><tbody><tr><td><p><strong>Type of Funding Body Grant</strong></p></td><td><p><strong>Income in academic year 2015/16 (£000s)</strong></p></td><td><p><strong>Income in academic year 2016/17 (£000s)</strong></p></td></tr><tr><td><p>Higher Education Funding Council for England - teaching grant</p></td><td><p>97,277</p></td><td><p>97,618</p></td></tr><tr><td><p>Higher Education Funding Council for England - research grant</p></td><td><p>98,494</p></td><td><p>99,598</p></td></tr><tr><td><p>Higher Education Funding Council for England - other grants</p></td><td><p>21,122</p></td><td><p>18,070</p></td></tr><tr><td><p>Skills Funding Agency funding</p></td><td><p>13,010</p></td><td><p>10,609</p></td></tr><tr><td><p>National College for Teaching and Leadership funding</p></td><td><p>1,138</p></td><td><p>2,023</p></td></tr><tr><td><p>Capital grants recognised in the year</p></td><td><p>30,729</p></td><td><p>29,119</p></td></tr><tr><td><p><strong>Total Funding </strong></p></td><td><p><strong>261,770</strong></p></td><td><p><strong>257,037</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Source - <a href="https://www.hesa.ac.uk/collection/c16031/table_5" target="_blank">https://www.hesa.ac.uk/collection/c16031/table_5</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-07-13T12:46:53.71Z","http://data.parliament.uk/resources/934951/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/934951/answer",,,,,"60","Education","Education","2018-07-05","Higher Education: East Midlands","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to support higher education institutions in the East Midlands since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","161242"
"http://data.parliament.uk/resources/932198","Department for Education","false","2018-07-06","<p>There are currently thousands of technical qualifications available to students at post-16, but some are not of sufficiently high quality. This makes technical qualification options confusing for both students and employers and is why we are introducing new T Levels. Alongside reformed apprenticeships, T Levels will give students a genuine, high quality alternative to A levels. They will give students the skills they need to secure a good job, as well as the knowledge and behaviours that employers value. We are making excellent progress with their development, and recently announced the selected providers who will deliver the first three T Level programmes from September 2020.</p><p>Students at key stage 4 in any type of school are able to take up to three Technical Awards alongside GCSEs that will count towards their school's Progress 8 and Attainment 8 scores. Technical Awards focus on the applied study of a particular sector or occupational group, and include the acquisition of associate practical or technical skills where appropriate. Each Technical Award is equivalent to a GCSE in robustness and challenge.</p><p> </p><p> </p>","Guildford","Anne Milton","2018-07-06T13:14:46.983Z","http://data.parliament.uk/resources/932198/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/932198/answer",,,,,"60","Education","Education","2018-06-28","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of technical education provision for secondary school pupils.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","158811"
"http://data.parliament.uk/resources/923962","Department for Education","false","2018-06-21","<p>The requested data is shown in the table below.</p><p>Percentage of children achieving a good level of development in early years foundation stage profile teacher assessments, by parliamentary constituency of pupil residence 2015 to 2017.</p><p>Coverage: Mansfield parliamentary constituency</p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="3"><p><strong>Number of eligible pupils</strong></p></td><td colspan="3"><p><strong>Percentage achieving a good level of development</strong></p></td></tr><tr><td><p>Free School Meals</p></td><td><p>All other pupils</p></td><td><p>All pupils</p></td><td><p>Free School Meals</p></td><td><p>All other pupils</p></td><td><p>All pupils</p></td></tr><tr><td><p>2015</p></td><td><p>189</p></td><td><p>1,149</p></td><td><p>1,338</p></td><td><p>42</p></td><td><p>65</p></td><td><p>61</p></td></tr><tr><td><p>2016</p></td><td><p>205</p></td><td><p>1,154</p></td><td><p>1,359</p></td><td><p>50</p></td><td><p>69</p></td><td><p>66</p></td></tr><tr><td><p>2017</p></td><td><p>200</p></td><td><p>1,182</p></td><td><p>1,382</p></td><td><p>54</p></td><td><p>69</p></td><td><p>67</p></td></tr></tbody></table><p>Source: National Pupil Database</p><p> </p><table><tbody><tr><td><p>1. Figures are based on final data.</p></td></tr><tr><td><p>2. Only includes pupils with a valid result for every achievement scale.</p></td></tr><tr><td><p>3. All English providers of state-funded early years education (including academies and free schools), private, voluntary and independent (PVI) sectors are within the scope of the early years foundation stage profile data collection.</p></td></tr><tr><td><p>4. Only includes pupils who are resident in England.</p></td></tr><tr><td><p>5. &quot;All other pupils&quot; includes pupils not eligible for free school meals and for whom free school meal eligibility was unclassified or could not be determined.</p></td></tr><tr><td><p>6. A pupil achieving at least the expected level in the early learning goals within the three prime areas of learning and within literacy and numeracy is classed as having &quot;a good level of development&quot;</p></td></tr></tbody></table>","Stratford-on-Avon","Nadhim Zahawi","2018-06-21T16:40:38.697Z","http://data.parliament.uk/resources/923962/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/923962/answer",,,,,"60","Education","Education","2018-06-14","Pupils: Mansfield","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) all children and (b) children eligible for free school meals reached a Good level of development aged five in Mansfield in each of the last three years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","153922"
"http://data.parliament.uk/resources/914793","Department for Education","false","2018-06-15","<p>Almost 90% young people in England, and the East Midlands, are now in education, employment or training, but there is more to do.</p><p> </p><p>The proportion of young people not in education, employment or training in the East Midlands has fallen from 12.4% in Q4 of 2010 to 11.1% in Q4 in 2017.</p><p> </p><p>In the East Midlands, the government is providing support to improve skills through Local Enterprise Partnerships (LEPs). For example, over £30 million of Local Growth Funding has been provided through the Derby and Derbyshire, Nottingham and Nottinghamshire LEP, to create a new Nottingham College campus and to extend the Vision West Nottinghamshire College in Mansfield. These projects should create places for 2,000 additional learners.</p><p> </p><p>Through the work of The Careers &amp; Enterprise Company’s Enterprise Adviser Network, we are linking young people in schools and colleges with employers so that they are more aware of the possibilities available to them. All schools in England will be offered an Enterprise Adviser (a senior business volunteer) by 2020.</p><p> </p><p>Across the East Midlands we are also funding various careers and enterprise activities. In the Derby ‘Opportunity Area’, The Careers &amp; Enterprise Company will make sure that those between 11 and 18 years old benefit from four encounters with the world of work. Some of the organisations that are being funded in Derby include the Engineering Development Trust, Future First and Young Enterprise.</p>","Guildford","Anne Milton","2018-06-15T13:55:19.823Z","http://data.parliament.uk/resources/914793/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/914793/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/914793/answer/previousversion/62307","Biography information for Anne Milton","60","Education","Education","2018-06-01","Young People: Unemployment","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to reduce the number of young people not in education, employment or training in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","149072"
"http://data.parliament.uk/resources/914795","Department for Education","false","2018-06-11","<p>Statistics for Mansfield constituency are not available but the number and percentage of students achieving level 3 qualifications at a local authority and regional level in 2016/17 is published online[1]<sup>,</sup>[2]. The figures for students[3] obtaining at least 2 substantial level 3 qualifications[4]<sup>,</sup>[5] by the end of their 16-18 study[6] are provided below:</p><table><tbody><tr><td><p><strong>Geography</strong></p></td><td><p><strong>Number of level 3 students</strong></p></td><td><p><strong>Achieving at least 2 substantial level 3 qualifications (%)</strong></p></td></tr><tr><td><p><strong>Nottinghamshire local authority</strong></p></td><td><p>4,748</p></td><td><p>78.4</p></td></tr><tr><td><p><strong>East Midlands region</strong></p></td><td><p>30,765</p></td><td><p>79.5</p></td></tr><tr><td><p><strong>England (state-funded sector)<sup>4</sup></strong></p></td><td><p>389,784</p></td><td><p>83.6</p></td></tr></tbody></table><p> </p><p>[1] For students at the end of their 16-18 study, who achieved a level 3 qualification during their study: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised</a> (Open the ‘local authority tables’ and then tab ‘9a all’. For achievement in all level 3 qualifications use columns D, E and F.</p><p>[2] <a href="https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2017" target="_blank">https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2017</a>.</p><p>[3] Covers students aged 16, 17 or 18 at the start of the 2016/17 academic year, i.e. 31 August 2016.</p><p>[4] Covers students at the end of advanced level study who were entered for at least one academic qualification equal in size to at least half (0.5) an A level or an extended project (size 0.3), or applied general or Tech level qualification during their 16-18 study.</p><p>[5] Substantial level 3 qualifications are defined as qualifications that are at least the size of an A level (180 guided learning hours per year), such as a BTEC subsidiary diploma level 3. If a qualification is equal in size to two A levels it is counted as two substantial level 3 qualifications.</p><p>[6] Covers all state-funded mainstream schools, academies, free schools, city technology colleges, state-funded special schools and FE sector colleges. Excludes pupil referral units, alternative provision, hospital schools, non-maintained special schools, other government department funded colleges, independent schools, independent special schools and independent schools approved to take pupils with special educational needs.</p>","Guildford","Anne Milton","2018-06-11T16:51:42.337Z","http://data.parliament.uk/resources/914795/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/914795/answer",,,,,"60","Education","Education","2018-06-01","National Vocational Qualifications: East Midlands","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils achieved a NVQ3+ or equivalent in (a) Mansfield, (b) Nottinghamshire and (c) East Midlands in 2017.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","149073"
"http://data.parliament.uk/resources/914838","Department for Education","false","2018-06-11","<p>Nationally, core funding for schools and high needs has risen from almost £41 billion in 2017/18 to £42.4 billion this year, and will rise again to £43.5 billion in 2019/20.</p><p>Allocations to all local authorities for the 2017-18 financial year can be viewed here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a>.</p><p> </p><p>Schools in Nottinghamshire were allocated £459 million in the 2017/18 financial year.</p><p> </p><p> </p><p>From 2018/19, local authorities’ funding for schools is determined by the national funding formula. Schools in Nottinghamshire were allocated £469 million in the 2017/19 financial year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-06-11T16:24:38.377Z","http://data.parliament.uk/resources/914838/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/914838/answer",,,,,"60","Education","Education","2018-06-01","Schools: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department allocated to schools in Nottinghamshire in the 2017-18 financial year.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","149075"
"http://data.parliament.uk/resources/911144","Department for Education","false","2018-06-05","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra a year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017. Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures. Our average hourly funding rate to authorities for three and four-year-olds, which increased from £4.56 to nearly £5 an hour, compares very favourably with published independent research, which showed that the average hourly delivery cost to be £3.72.</p><p> </p><p>We continue to monitor delivery costs and have recently commissioned new research to provide us with further robust and detailed childcare cost data of under five-year-olds using a representative sample of early years providers.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-05T15:42:20.557Z","http://data.parliament.uk/resources/911144/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/911144/answer",,,,,"60","Education","Education","2018-05-24","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the sustainability of funding levels for early years provision.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","147971"
"http://data.parliament.uk/resources/900391","Department for Education","false","2018-05-16","<p>Schools and colleges are under a legislative duty to safeguard and promote the welfare of children. As part of this duty, they must have regard to statutory safeguarding guidance, 'Keeping Children Safe in Education' and 'Working Together to Safeguard Children'. Available respectively at <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a> and <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>. The guidance sets out the steps that they must take and the systems that must be in place to provide support for children at each stage of their education. In the context of both guidance documents ‘children’ includes 16 and 17 year olds.</p><p> </p><p>Ofsted inspectors report on whether or not arrangements for safeguarding and supporting children and learners are effective. Ofsted has published guidance to inspectors setting out the approach they should take to inspecting safeguarding in early years, education and skills – <a href="https://www.gov.uk/government/publications/inspecting-safeguarding-in-early-years-education-and-skills-from-september-2015" target="_blank">https://www.gov.uk/government/publications/inspecting-safeguarding-in-early-years-education-and-skills-from-september-2015</a>. This makes clear that safeguarding is not just about protecting children and learners from deliberate harm and neglect and relates to broader aspects of care and education. Pupils’ and students’ personal development, behaviour and welfare is also a key area of focus in all inspections of education providers conducted under Ofsted’s Common inspection framework.</p><p> </p><p>We are clear in 'Working Together to Safeguard Children' and 'Keeping Children Safe in Education' about the importance of early help assessments. Early help means providing support as soon as a problem emerges at any point in a child’s life. These assessments should be undertaken by school and college staff for children, especially vulnerable children, aged 16 and 17 as appropriate to their local circumstances. Effective early help can prevent problems escalating. In some cases, however, the school or college may consider that the child is a child in need, as defined under the Children Act 1989, and make a referral to children’s social care.</p><p> </p><p>We are currently conducting a range of work to assess and improve the support children in need receive, including those experiencing mental ill-health, domestic abuse, exploitation or substance misuse. The children in need review and call for evidence, which was launched on 16 March, is looking at the educational outcomes for all children in need, including 16 and 17 year olds, and what support they need to improve those outcomes. The Children’s Social Care Innovation Programme is also funding projects to assess how early help and contextual safeguarding can help protect adolescents and prepare them for adult life.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-16T15:08:36Z","http://data.parliament.uk/resources/900391/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/900391/answer",,,,,"60","Education","Education","2018-05-09","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the quality of pastoral support provided within the education system for 16 and 17 year olds identified as vulnerable.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","142511"
"http://data.parliament.uk/resources/887880","Department for Education","false","2018-04-27","<p>The Government believes that employers should be at the heart of reforms to technical education. Employers and their representatives have been consulted in the development of plans for delivering technical education reforms and designing the outline content for new T level programmes. The Government is working in partnership with employers and industry experts, including small and medium size enterprises (SMEs), to design T levels in a way that meets the needs of business.</p><p> </p><p>The Department is also talking to employers about how they can best be supported in delivering work placements as part of T levels. For example, a research project has been commissioned which will interview employers about their capacity and demand to offer T level work placements. Over 1000 employers, many of them SMEs, have been engaged through the work placement pilots, and are now offering work placements to students in the 2017/18 academic year. A public consultation on T level implementation has recently been completed, and the response will be published in the spring.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-27T11:23:23.06Z","http://data.parliament.uk/resources/887880/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/887880/answer",,,,,"60","Education","Education","2018-04-20","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to consult small and medium-sized businesses on the future of (a) technical and (b) vocational education.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","136875"
"http://data.parliament.uk/resources/858521","Department for Education","false","2018-03-14","<p>The department has made available £2.01 billion of funding for apprenticeships in the 2017-18 financial year. We do not allocate funding on a regional basis.</p><p>The table below sets out the total funding we have made available to apprenticeships for the financial years 2015-16 to 2017-18:</p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Total funding £ (billion)</strong></p></td><td><p>£1.54</p></td><td><p>£1.81</p></td><td><p>£2.01</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Guildford","Anne Milton","2018-03-14T17:05:55.687Z","http://data.parliament.uk/resources/858521/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/858521/answer",,,,,"60","Education","Education","2018-03-09","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to apprenticeships in each year since 2015; and how much such funding his Department allocated by region.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","131776"
