"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127306","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255669 ; 255670","2019-05-21T14:42:59.817Z",,"http://data.parliament.uk/resources/1127306/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127306/answer",,,,,"14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to make sure that adequate interim payments to third parties are made promptly by insurance companies after those companies have accepted liability.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255668"
"http://data.parliament.uk/resources/1127075","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of threats made against Dr Thusiyan Nandakumar following an interview broadcast on 21 April. The appropriate avenue to pursue the issue of threats is through the UK police. The UK is committed to supporting freedom of speech and supports those who seek to exercise their right to freedom of expression.</p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:32:27.247Z",,"http://data.parliament.uk/resources/1127075/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Thusiyan Nandakumar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on threats made against Dr Thusiyan Nandakumar arising from an interview broadcast by the BBC on 21 April 2019 on terror attacks in Sri Lanka.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","255304"
"http://data.parliament.uk/resources/1127190","Foreign and Commonwealth Office","false","2019-05-21","<p>Through the Prosperity Fund, the FCO has spent around £87,000 Official Development Assistance (ODA) on projects intended to improve the environmental regulation of shale gas development in China since 2016.</p><p>The UK regulatory regime for Shale gas is considered among the most robust and stringent in the world. Sharing UK expertise within the UK oil and gas sector, including on environmental regulation, can help ensure that the exploration or development of resources like natural gas is done to a high standard and is managed as part of a transition to low carbon energy system, as well as supporting economic development and poverty reduction</p><p> </p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:36:05.543Z",,"http://data.parliament.uk/resources/1127190/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127190/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) official development aid and (b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255376"
"http://data.parliament.uk/resources/1126811","Department for Transport","false","2019-05-21","<p>Fares for international passenger services between the UK and the EU are set by the relevant train operator on a commercial basis. Any potential change in fares is therefore a commercial matter for the operators concerned.</p>","Epsom and Ewell","Chris Grayling",,"2019-05-21T14:35:53.63Z",,"http://data.parliament.uk/resources/1126811/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1126811/answer",,,,,"27","Transport","Transport","2019-05-15","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether the cost of rail fares to the EU from the UK will be affected by the UK leaving the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254788"
"http://data.parliament.uk/resources/1126873","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Dangerous Dogs Act 1991 makes it an offence to allow a dog, of any breed or type, to be dangerously out of control. This includes instances where dogs attack other animals including dogs, as well as people. We have discussed this application of the 1991 Act with the police.</p>","Macclesfield","David Rutley",,"2019-05-21T14:40:48.947Z",,"http://data.parliament.uk/resources/1126873/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126873/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking against dog owners whose dogs have attacked (a) other dogs and (b) people; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254725"
"http://data.parliament.uk/resources/1126882","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p>The numbers of dogs that were imported in total and from each country of origin using the Balai Directive in 2018 were as follows:</p><p> </p><p>The total number of dogs imported in 2018 was <ins class="ministerial">37,144</ins><del class="ministerial"><strong>20,845</strong></del>.</p><p> </p><p>The breakdown of this figure by country is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Country Of Origin</p></td><td><p>Dogs</p></td></tr><tr><td><p><strong>Austria</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">10</del></p></td></tr><tr><td><p><strong>Belgium</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">4 </del></p></td></tr><tr><td><p><strong>Bulgaria</strong></p></td><td><p><ins class="ministerial">216</ins><del class="ministerial">61</del></p></td></tr><tr><td><p><strong>Croatia</strong></p></td><td><p><ins class="ministerial">265</ins><del class="ministerial">149</del></p></td></tr><tr><td><p><strong>Cyprus</strong></p></td><td><p><ins class="ministerial">3566</ins><del class="ministerial">3156</del></p></td></tr><tr><td><p><strong>Czech Republic</strong></p></td><td><p><ins class="ministerial">63</ins><del class="ministerial">115</del></p></td></tr><tr><td><p><strong> <ins class="ministerial">Denmark</ins></strong></p></td><td><p><ins class="ministerial">1 </ins></p></td></tr><tr><td><p><strong>Estonia</strong></p></td><td><p>2</p></td></tr><tr><td><p><strong>Finland</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>France</strong></p></td><td><p><ins class="ministerial">72</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Germany</strong></p></td><td><p><ins class="ministerial">13</ins><del class="ministerial">4</del></p></td></tr><tr><td><p><strong>Greece</strong></p></td><td><p><ins class="ministerial">107</ins><del class="ministerial">125</del></p></td></tr><tr><td><p><strong>Hungary</strong></p></td><td><p><ins class="ministerial">1585</ins><del class="ministerial">519</del></p></td></tr><tr><td><p><strong>Ireland (Rep. of)</strong></p></td><td><p><ins class="ministerial">7828</ins><del class="ministerial">4896</del></p></td></tr><tr><td><p><strong>Italy</strong></p></td><td><p><ins class="ministerial">26</ins><del class="ministerial">24</del></p></td></tr><tr><td><p><strong>Latvia</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Lithuania</strong></p></td><td><p><ins class="ministerial">6</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Malta</strong></p></td><td><p><ins class="ministerial">4</ins><del class="ministerial">6</del></p></td></tr><tr><td><p><strong>Netherlands</strong></p></td><td><p><ins class="ministerial">111</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Poland</strong></p></td><td><p><ins class="ministerial">881</ins><del class="ministerial">420</del></p></td></tr><tr><td><p><strong>Portugal</strong></p></td><td><p><ins class="ministerial">173</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Romania</strong></p></td><td><p><ins class="ministerial">17189</ins><del class="ministerial">7461</del></p></td></tr><tr><td><p><strong>Slovakia</strong></p></td><td><p><ins class="ministerial">23</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Slovenia</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Spain</strong></p></td><td><p><ins class="ministerial">4995</ins><del class="ministerial">3816</del></p></td></tr><tr><td><p><strong>Sweden</strong></p></td><td><p><ins class="ministerial">9</ins><del class="ministerial">8</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Switzerland</strong></del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial"><strong>UK</strong></del></p></td><td><p><del class="ministerial">3</del></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong><ins class="ministerial">37,144</ins><del class="ministerial">20,845</del></strong></p></td></tr></tbody></table><p> </p><p> </p><p>The data for commercial imports covers the number of animals imported into the UK, and was extracted from TRACES through the Qlikview facility by searching for imports of dogs and their commodity codes in 2018 to the UK by country of origin. These figures cover all commercially imported dogs, including commercial puppies, rescue dogs, research dogs and unaccompanied pets.</p><p> </p><p>The information that the Animal and Plant Health Agency (APHA) has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as the information has been entered into TRACES by a third party.</p><p> </p>","Macclesfield","David Rutley",,"2019-05-21T14:25:58.137Z","2019-06-04T10:12:38.463Z","http://data.parliament.uk/resources/1126882/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126882/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126882/answer/previousversion/119293","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin using the Balai Directive in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254872"
"http://data.parliament.uk/resources/1126883","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p><del class="ministerial">194,712</del> <ins class="ministerial">307,357 </ins>dogs were imported in total via the Pet Travel Scheme in 2018.</p><p> </p><p>The Animal and Plant Health Agency (APHA) is unable to provide a breakdown of the number of dogs travelling under the scheme by country as it does not hold that information.</p><p> </p><p>The data regarding the Pet Travel Scheme is taken from APHA’s system for recording pets’ throughput based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>The information that APHA has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as it can only rely on the information that has been entered into the pets’ returns by a third party.</p><p> </p>","Macclesfield","David Rutley",,"2019-05-21T14:34:26.907Z","2019-06-04T10:12:59.157Z","http://data.parliament.uk/resources/1126883/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126883/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126883/answer/previousversion/119296","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin via the Pet Travel Scheme in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254873"
"http://data.parliament.uk/resources/1126901","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Government understands that assistance dog users, who have become familiar with the benefits of using the EU Pet Travel Scheme to travel to EU Member States, are concerned about the changes that could take place when the UK leaves the EU.</p><p> </p><p>In any exit scenario owners of assistance dogs from the UK will still be able to travel to the EU with their animals. After exit we want owners of assistance dogs to be able to take their animals to the EU with the minimum of disruption.</p><p> </p><p>If the UK leaves the EU without a deal and becomes an unlisted third country under the EU Pet Travel Scheme, assistance dogs would need to be microchipped and vaccinated against rabies, as now, but would also need to undergo a blood titre test to demonstrate that their rabies vaccination has been effective.</p><p> </p><p>On 25 March 2019 Defra issued updated guidance on pet travel to Europe after Brexit, which can be found here: <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit</a>. This advises of the contingency planning owners should consider to make sure their animals can travel to the EU in the scenario that the UK is not granted listed third country status under EU Pet Travel Scheme rules. The guidance advises owners to contact their vet at least four months before travelling to get the latest advice.</p><p> </p><p>Defra has submitted an application for the UK to become a listed country under the EU pet travel regulations. Should the UK become a Part 1 listed country, there would be little change to the current arrangements, with only minor changes needed for documentation and, in most cases, no change for owners from what they currently need to do in terms of their animal’s health preparation. It is now for the EU Commission to consider our application for listed status.</p><p> </p><p>We continue to work with assistance dog organisations to share the latest advice and guidance (in accessible formats) with their members. We will also work with carriers to ensure that assistance dog owners have the correct health preparation and documentation to enable them to enter the EU. When further information becomes available it will be published on GOV.UK. Email alerts on pet travel can be subscribed to at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>. We will also ensure that vets who issue pet travel documents have the most up to date information.</p>","Macclesfield","David Rutley",,"2019-05-21T14:19:39.91Z",,"http://data.parliament.uk/resources/1126901/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126901/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Assistance Animals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether people travelling with assistance dogs to the EU will face disruption at EU borders at (a) train stations, (b) ports and (c) airports in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254715"
"http://data.parliament.uk/resources/1126515","Department for International Development","false","2019-05-21","<p>The IMF estimates that Yemen’s economy has contracted by around 50% since the conflict began in 2015, with GDP per capita down from $1,570 in 2014 to $873 in 2018.</p><p> </p><p>Both the formal and informal economies have collapsed as a result of conflict lines preventing the movements of goods and people, infrastructure damage including to factories and roads, lack of electricity and clean water and a population beset by lack of food and disease.</p><p> </p><p>We are not aware of any data this year on the loss of economic activity as a result of aerial bombing.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-21T14:41:44.063Z",,"http://data.parliament.uk/resources/1126515/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126515/answer",,,,,"20","International Development","International Development","2019-05-14","Yemen: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the amount of economic activity lost to Yemen as a result of aerial bombing in that country since the Stockholm peace agreements were signed in December 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254122"
"http://data.parliament.uk/resources/1126516","Department for International Development","false","2019-05-21","<p>The UK continues to encourage the Government of Yemen to reduce the risk of inflation by not printing new money and has worked with the Central Bank of Yemen to release over $500 million of hard currency, provided by Saudi Arabia, to support importers bringing in food staples. Although the Riyal has since stabilised, the price of food and other basic goods remains high.</p><p> </p><p>We will continue to work with the Government of Yemen and international partners to consider how we can continue to have a good level of imports of food, fuel and medicine into Yemen which helps to alleviate pressure on prices.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-21T14:42:27.773Z",,"http://data.parliament.uk/resources/1126516/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126516/answer",,,,,"20","International Development","International Development","2019-05-14","Yemen: Imports","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department has taken to help reduce the price of (a) food and (b) sanitary goods imported into Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254123"
