"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279139","Home Office","false","2021-01-29","<p>In line with the Citizens’ Rights Agreements, the Government has made clear, where a person has reasonable grounds for missing the 30 June 2021 deadline for applications to the EU Settlement Scheme by EEA citizens and their family members resident in the UK by the end of the transition period, they will be given a further opportunity to apply.</p><p>Examples of such reasonable grounds will include victims of modern slavery and other people in abusive or controlling situations or relationships who were prevented from applying. Non-exhaustive guidance will be published on what constitutes such reasonable grounds, to underpin a flexible and pragmatic approach to considering late applications under the scheme, in light of the circumstances of each case.</p>","Torbay","Kevin Foster","2021-01-29T14:25:50.5Z","http://data.parliament.uk/resources/1279139/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1279139/answer",,,"1","Home Office","Home Office","2021-01-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that victims of modern slavery with EU/EEA nationality living in the UK before December 31 2020 are able to apply for settled status in the event that they do not meet the deadline to apply as a result of their experience of exploitation; and if she will make a statement.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","141482"
"http://data.parliament.uk/resources/1279153","Home Office","false","2021-01-29","<p>Sexual exploitation can be a form of modern slavery. The Government remains committed to ensuring the safety and security of victims of modern slavery and supports adult victims through the Modern Slavery Victim Care Contract (MSVCC).</p><p>The MSVCC is available for adult victims in England and Wales. Support for victims of modern slavery is devolved in Scotland and Northern Ireland.</p><p>The MSVCC provides support to adults who have been referred to the National Referral Mechanism (NRM), have received a positive Reasonable Grounds decision, and have consented to support.</p><p>The MSVCC ensures the safeguarding and protection of victims as well as providing tailored support according to each victim’s recovery needs, including accommodation, financial support and specialist support workers.</p><p>Emergency accommodation is available before a Reasonable Grounds decision for any potential victim who has consented to enter the NRM and is destitute with no access to safe accommodation. In this situation, an immediate referral can be made by a First Responder Organisation to The Salvation Army.</p><p>Individuals supported through the MSVCC receive a needs-based assessment which considers whether they have a need for MSVCC accommodation. Accommodation is available where a need is identified, and due regard is given to the circumstances of each potential or confirmed victim.</p>","Louth and Horncastle","Victoria Atkins","2021-01-29T14:57:11.673Z","http://data.parliament.uk/resources/1279153/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1279153/answer",,,"1","Home Office","Home Office","2021-01-21","Housing: Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure there is adequate access to safe accommodation for adults fleeing sexual exploitation.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","141495"
"http://data.parliament.uk/resources/1279168","Treasury","false","2021-01-26","<p>Businesses using transit regularly (more than three times a year) need to apply to HMRC for authorisation to use a Customs Comprehensive Guarantee (CCG). Most businesses authorised by HMRC to use a CCG for transit will need to provide a guarantee undertaking from an approved financial institution.</p><p>Most businesses applying for CCG authorisation are currently being approved by HMRC within 30 days. However, businesses need to allow additional time to obtain a guarantee from a financial institution and return this to HMRC. HMRC and HMT have been engaging regularly with banks about the provision of guarantees for transit users. Banks have not reported any problems or delays with the issuance of transit guarantees.</p><p>HMRC are monitoring the use of guarantees by all transit users in the UK and will be contacting any traders who are identified as having insufficient guarantees directly to support them in either managing or increasing their transit guarantee. CCG holders who wish to increase the value of their guarantee should request this by contacting the CCG Team at HMRC: <a href="mailto:customs-comprehensive-guarantee-team.ccto@hmrc.gov.uk" target="_blank">customs-comprehensive-guarantee-team.ccto@hmrc.gov.uk</a>.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-01-26T17:06:02.74Z","http://data.parliament.uk/resources/1279168/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1279168/answer",,,"14","Treasury","Treasury","2021-01-21","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the availability of transit guarantees; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","141395"
"http://data.parliament.uk/resources/1279170","Department for Work and Pensions","false","2021-01-27","<p>The safety of our claimants and staff is our key priority. As a result, all face to face assessments for sickness and disability benefits have remained suspended since March 2020. Throughout the pandemic, for Personal Independence Payment (PIP) and Employment and Support Allowance (ESA)/Universal Credit (UC) we have continued to assess people on paper evidence where we can as normal. We have also introduced telephone assessments and are working to increase the number of these assessments in order that we can make the right decision for as many people as possible, while keeping people safe.</p><p> </p><p>Where it is not possible to carry out a PIP telephone assessment we are making a decision based on all the evidence available to ensure any payment is not delayed. For ESA/UC, claimants will remain on their current award until we are able to gather the evidence needed for a recommendation to be made (or until contributory ESA ends)); any additional amounts the claimant may qualify for after their assessment will be backdated to ensure no long-term loss. Where an individual’s contributory ESA ends they may be able to claim Universal Credit, depending on their personal circumstances if they require further financial support.</p><p> </p><p>The question refers to ‘disablement pension’; we have understood that to refer to the Industrial Injuries Disablement Benefit (IIDB). Following a successful trial, we have now begun paper based assessments in IIDB for certain prescribed diseases. To protect our most vulnerable claimants with the most serious health conditions we are continuing to process IIDB claims for people with terminal illnesses, and those for Fast Track prescribed diseases as they can be assessed without the need for a face to face assessment. Once face-to-face assessments resume, awards will be backdated to the date of application to ensure claimants do not lose out on funds they are entitled to.</p><p> </p>","North Swindon","Justin Tomlinson","2021-01-27T13:18:46.503Z","http://data.parliament.uk/resources/1279170/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1279170/answer",,,"29","Work and Pensions","Work and Pensions","2021-01-21","Work Capability Assessment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department is providing for claimants of (a) personal independence payment, (b) employment support allowance and (c) disablement pension where the health assessors find that a face-to-face interview is required but cannot be completed under covid-19 restrictions.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","141531"
"http://data.parliament.uk/resources/1279177","Department for Environment, Food and Rural Affairs","false","2021-01-28","<p>According to data held by the Marine Management Organisation, 334 EU flagged fishing vessels have fished within the UK Exclusive Economic Zone since 1 January 2021. This can be broken down into the following:</p><p> </p><table><tbody><tr><td><p><strong>Exclusive Economic Zone</strong></p></td><td><p><strong>Number of unique vessels</strong></p></td></tr><tr><td><p>England</p></td><td><p>221</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>5</p></td></tr><tr><td><p>Scotland</p></td><td><p>89</p></td></tr><tr><td><p>Wales</p></td><td><p>46</p></td></tr><tr><td><p><strong>United Kingdom</strong></p></td><td><p><strong>334</strong></p></td></tr></tbody></table><p> </p><p>Data provided includes Vessel Monitoring System (VMS) equipped* (≥12 m) foreign flagged fishing vessels with VMS pings at fishing speeds** inside UK EEZ in 2021.</p><p> </p><p>* excludes any vessels without VMS (</p><p>** fishing speeds defined as &gt; 0 and ≤ 6 knots</p>","Banbury","Victoria Prentis","2021-01-28T14:23:49.107Z","http://data.parliament.uk/resources/1279177/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1279177/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Fishing Vessels: Territorial Waters","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many vessels on the EU Vessel List have fished in (a) Scottish, (b) English, (c) Welsh and (d) Northern Irish waters since 1 January 2021.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","141501"
"http://data.parliament.uk/resources/1279186","Ministry of Defence","false","2021-01-26","<p>The Ministry of Defence’s (MOD) expenditure on compensation claims arising from operational military low flying by Low Flying Area (LFA) for the financial years (FY) 2015-2020 is attached.</p><p> </p><p>Tactical Training Areas are not designated on a permanent basis but limited in use to the published timetables. At all other times the same area is deemed to be the LFA in which it is contained.</p><p> </p><p>In order to ensure that military low flying is as accountable to the public as possible the MOD provides the Low Flying Complaints Enquiry Unit, located at RAF Wittering, which allows the public to report low flying incidents which have raised concern.</p>","Horsham","Jeremy Quin","2021-01-26T17:32:47.087Z","http://data.parliament.uk/resources/1279186/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1279186/answer","PQW 19-21_2021_00707.pdf","MOD Compensation Claims from Low Flying","11","Defence","Defence","2021-01-21","Low Flying","1","House of Commons","To ask the Secretary of State for Defence, how many compensation payments and of what amounts were made by his Department in the financial years (a) 2019-20, (b) 2018-19, (c) 2017-18, (d) 2016-17 and (e) 2015-16 by (i) Low Flying Area and (ii) Tactical Training Area where data is available; and if he will make a statement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","141397"
"http://data.parliament.uk/resources/1279192","Ministry of Defence","false","2021-01-26","<p>In calendar years 2019 and 2020, the Low Flying Complaints and Enquiries Unit (LFCEU) received 768 and 1,256 low flying complaints respectively. The figures are currently being collated by financial year for the Department's low flying official statistics return which is published annually at the following website:</p><p>https://www.gov.uk/government/collections/the-pattern-of-military-low-flying-across-the-uk-index</p><p>The Ministry of Defence takes its responsibilities to the general public very seriously and measures are taken to provide a balance between essential military training and the need to avoid excessive disturbance on the ground. Low flying activity is spread as widely as possible across the UK to minimise the impact on particular communities.</p>","Horsham","Jeremy Quin","2021-01-26T17:35:40.447Z","http://data.parliament.uk/resources/1279192/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1279192/answer",,,"11","Defence","Defence","2021-01-21","Low Flying","1","House of Commons","To ask the Secretary of State for Defence, how many complaints his Department's low flying complaints and enquiries unit received in the 2019-20 financial year; and if he will make a statement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","141401"
"http://data.parliament.uk/resources/1279198","Department for Work and Pensions","false","2021-01-28","<p>In April 2020, legacy benefits were increased £600m (1.7%). This Government will ensure that benefits retain their value by guaranteeing that for a consecutive year, benefits will increase by a further £100m (0.5%) from April, in line with CPI, as part of the Government’s annual up-rating exercise.</p><p> </p><p>Claimants on legacy benefits can make a claim for Universal Credit if they believe that they will be better off. Those in receipt of the Severe Disability Premium will be able to make a new claim to Universal Credit from January 2021.</p>","Mid Sussex","Mims Davies","2021-01-28T15:52:49.267Z","http://data.parliament.uk/resources/1279198/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1279198/answer",,,"29","Work and Pensions","Work and Pensions","2021-01-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of financial support available to people on legacy benefits.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","141548"
"http://data.parliament.uk/resources/1279212","Department of Health and Social Care","false","2021-02-03","<p>The NHS 111 first service model, which enabled the booking of appointments into emergency departments, was tested during the summer. The service was subsequently made available across the whole of England from 1 December 2020. The number of bookable appointments is therefore expected to increase over time. Data on accident and emergency (A&amp;E) attendances and booked appointments is published on a monthly basis. A comparison of the proportion of booked appointments with total monthly A&amp;E attendances reported since launch will be available when a full month’s data is reported by the National Health Service for January. This data will be published on 11 February.</p>","Charnwood","Edward Argar","2021-02-03T13:56:21.283Z","http://data.parliament.uk/resources/1279212/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1279212/answer",,,"17","Health and Social Care","Health and Social Care","2021-01-21","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of patients attending A&E booked an appointment through the booking system since that system was launched.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","141463"
"http://data.parliament.uk/resources/1279214","Home Office","false","2021-01-29","<p>The Home Office does not publish data on how many children has been waiting nine months or longer for a decision on their asylum application.</p><p>However, the Home Office do publish data on the number of Asylum applications awaiting a decision, by duration, as part of the published Immigration Statistics, year ending September 2020, at asy_04:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2020/list-of-tables#asylum-and-resettlement" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2020/list-of-tables#asylum-and-resettlement</a></p>","Torbay","Kevin Foster","2021-01-29T15:01:13.997Z","http://data.parliament.uk/resources/1279214/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1279214/answer",,,"1","Home Office","Home Office","2021-01-21","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children have been waiting nine months or longer for a decision on their asylum application in the most recent period for which figures are available.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","141607"
