"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668362","Cabinet Office","false","2023-11-16","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 8 November is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-11-16T16:14:45.703Z","http://data.parliament.uk/resources/1668362/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1668362/answer","PQ695.pdf","PQ695.pdf","UK Statistics Authority","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-11-08","Heart Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who died in (a) 2021, (b) 2022 and (c) 2023 who (i) had cardiac arrest recorded as the main cause of death and (ii) did not have a defibrillator used.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","695"
"http://data.parliament.uk/resources/1649546","Cabinet Office","false","2023-07-11","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Lady's Parliamentary Question of 3 July 2023 is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-07-11T16:51:17.373Z","http://data.parliament.uk/resources/1649546/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1649546/answer","PQ192118 dataset .xlsx ; PQ192118.pdf","PQ192118 dataset .xlsx ; PQ192118.pdf","PQ 192118 dataset ; UK Statistics Authority response","PQ 192118 dataset ; UK Statistics Authority response","53","Cabinet Office","Cabinet Office","2023-07-03","Heart Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make a comparative assessment of trends in the level of heart attack deaths in (a) the UK, (b) EU countries, (c) the US and (d) other G7 countries.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","192118"
"http://data.parliament.uk/resources/1305273","Cabinet Office","false","2021-03-30","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2021-03-30T16:15:43.42Z","http://data.parliament.uk/resources/1305273/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1305273/answer","UKSA's final response to PQ174342.pdf","UKSA's final response to PQ174342.pdf","UKSAs response to PQ174342","UKSAs response to PQ174342","53","Cabinet Office","Cabinet Office","2021-03-23","Heart Diseases: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 39 died from sudden cardiac death in England in (a) 2019 and (b) 2020.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","174342"
"http://data.parliament.uk/resources/1133890","Department of Health and Social Care","false","2019-06-26","<p>The Cardiovascular Disease (CVD) prevention initiatives report summarises a wide range of actions led by Public Health England (PHE) which will reduce preventable deaths from CVD. This can be viewed at the following link:</p><p><a href="http://www.healthcheck.nhs.uk/commissioners-and-providers/national-guidance/" target="_blank">www.healthcheck.nhs.uk/commissioners-and-providers/national-guidance/</a></p><p>In February 2018 PHE published national ambitions on the secondary prevention of Atrial Fibrillation, High Blood Pressure and High Cholesterol. This can be viewed at the following link:</p><p><a href="https://publichealthmatters.blog.gov.uk/2019/02/14/health-matters-preventing-cardiovascular-disease/" target="_blank">https://publichealthmatters.blog.gov.uk/2019/02/14/health-matters-preventing-cardiovascular-disease/</a></p><p>People aged 40-74 without existing disease are eligible once every five years for an NHS Health Check, England’s CVD prevention programme. Modelling shows that the programme, is cost effective with potential savings to the National Health Service of around £57 million per year after four years, rising to £176 million per year after 15 years. This equates to a cost per Quality Adjusted Life Year of around £3,000, considerably lower than the National Institute for Health and Care Excellence’s threshold. The cost benefits of the programme primarily arise from the opportunity it presents to prevent 1,600 heart attacks and strokes and save at least 650 lives each year. A copy of the Economic Modelling for Vascular Checks is attached.</p><p>The United Kingdom National Screening Committee has not undertaken an assessment of the impact of routine screening for the elderly to prevent deaths due to heart disease. Therefore, the Committee has not made a recommendation on this issue.</p>","South Ribble","Seema Kennedy","267727","2019-06-26T16:29:30.463Z","http://data.parliament.uk/resources/1133890/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133890/answer","Economic Modelling.pdf","Economic Modelling.pdf","Economic Modelling report","Economic Modelling report","17","Health and Social Care","Health and Social Care","2019-06-21","Heart Diseases: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of preventable deaths caused by heart disease; and whether he has made an assessment of whether improving screening for older people would (a) help tackle the number of deaths attributed to heart disease and (b) be cost-effective.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267726"
"http://data.parliament.uk/resources/1133186","Department of Health and Social Care","false","2019-06-24","<p>The information is not available in the requested format. The chances of sudden heart attacks in apparently physically fit young people are extremely small. The overwhelming majority of heart attacks happen in elderly people.</p><p>In June 2019 the United Kingdom National Screening Committee (UK NSC) published an evidence summary consultation document in relation to its review of the evidence for screening for the risk of sudden cardiac death in young people (12-39). The review process began in February 2019 and is estimated to be completed by December 2019.</p><p> </p><p>The UK NSC welcomes comments and feedback on the evidence review during the consultation period that lasts from 7 June to 7 September 2019.</p><p> </p><p>The UK NSC is an independent committee that advises Ministers and the National Health Service in all four UK countries on all aspects of screening and supports implementation of screening programmes. Conditions are reviewed against evidence review criteria according to the UK NSC’s evidence review process.</p>","South Ribble","Seema Kennedy",,"2019-06-24T16:54:04.847Z","http://data.parliament.uk/resources/1133186/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133186/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-19","Heart Diseases: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an estimate of the number of 14-year-olds today that will die from a sudden cardiac death before they reach their 36th birthday.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","266733"
"http://data.parliament.uk/resources/1125273","Department of Health and Social Care","false","2019-05-17","<p>According to the Daily Air Quality Index, there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the United Kingdom between 7 and 8 April 2019 and between 15 and 25 April 2019. The figures for deaths caused by coronary heart disease in this period are not available in the requested format and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives, protect nature and boost the economy.</p>","South Ribble","Seema Kennedy",,"2019-05-17T13:22:33.957Z","http://data.parliament.uk/resources/1125273/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1125273/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-08","Heart Diseases: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many deaths were caused by coronary heart disease in affected areas in England during the pollution episode in April 2019; and what comparative assessment he has made of the number of deaths attributed to heart disease in that period with the (a) expected average and (b) average over the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","251939"
"http://data.parliament.uk/resources/834297","Cabinet Office","false","2018-02-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","125918","2018-02-22T14:47:30.89Z","http://data.parliament.uk/resources/834297/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/834297/answer","PQ125917_ 125918.pdf","PQ125917_ 125918.pdf","UKSA Response ","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-01-31","Heart Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths were registered with an underlying cause of sudden cardiac death in England and Wales by age in each year from 2010 to 2016.","false","Biography information for Anna Soubry","Broxtowe","Anna Soubry","125917"
"http://data.parliament.uk/resources/834298","Cabinet Office","false","2018-02-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","125917","2018-02-22T14:47:30.92Z","http://data.parliament.uk/resources/834298/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/834298/answer","PQ125917_ 125918.pdf","PQ125917_ 125918.pdf","UKSA Response ","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-01-31","Heart Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths were registered with an underlying cause of sudden cardiac death in England and Wales by region in each year from 2010 to 2016.","false","Biography information for Anna Soubry","Broxtowe","Anna Soubry","125918"
"http://data.parliament.uk/resources/795681","Cabinet Office","false","2017-12-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-12-07T10:33:47.163Z","http://data.parliament.uk/resources/795681/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/795681/answer","PQ116035.pdf","PQ116035.pdf","UKSA response","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-29","Heart Diseases: Death","1","House of Commons","To ask the Secretary of State for Education, how many people aged under 40 die of undiagnosed heart conditions each week in England.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","116035"
"http://data.parliament.uk/resources/722950","Cabinet Office","false","2017-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-04-25T14:48:49.92Z","http://data.parliament.uk/resources/722950/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722950/answer","PQ71525 v.02. docx.pdf ; Table PQ71525.xls","PQ71525 v.02. docx.pdf ; Table PQ71525.xls","UKSA Response to PQ71525 ; Table 2","UKSA Response to PQ71525 ; Table 2","53","Cabinet Office","Cabinet Office","2017-04-20","Heart Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths from cardiovascular disease there were in (a) England and (b) each parliamentary constituency in the last 10 years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","71525"
