"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77343","HM Treasury","false","2014-07-21","<p>Since January 2011, central Government Departments have been required to publish on Contracts Finder information on the tenders issued and contracts they award with a value over £10,000</p><p><a href="http://www.gov.uk/contracts-finder" target="_blank">www.gov.uk/contracts-finder</a></p><p> </p><p>In addition, Departments including HM Treasury routinely publish details of transactions over £25,000.</p><p><strong> </strong></p><p>HM Treasury, its agencies and non-departmental public bodies currently have no plans to let contracts for over £1m.</p><p> </p><p>Information relating to the expenditure and the number of officials involved in monitoring contracts is not held centrally.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-07-21T15:52:52.6208356Z","http://data.parliament.uk/resources/77343/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/77343/answer",,,,,,"14","Treasury","CaTreasury","2014-07-11","Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contracts (a) his Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much his Department has spent on monitoring each such contract; and how many officials in his Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205376"
"http://data.parliament.uk/resources/77366","Ministry of Defence","false","2014-07-21","<p>The number of contracts worth more than £1 million awarded by the Ministry of Defence (MOD), its Trading Funds and non-executive departmental public bodies since 1 April 2010 is shown in the table below:</p><p> </p><p>£1-3 million Over £3 million</p><p>MOD 888 1,089</p><p>Defence Science</p><p>&amp; Technology Laboratory 62 42</p><p>UK Hydrographic Office 8 8</p><p>Defence Support Group 10 2</p><p>Non-Departmental</p><p>Public Bodies 11 6</p><p>Total 979 1,147</p><p> </p><p>A breakdown of contracts that the MOD anticipates awarding within those value parameters is not held, but the Defence Equipment Plan 2013 gives details of our plans to spend around £164 billion over the next ten years on new equipment, data systems and equipment support. The Equipment Plan is available on the gov.uk website: https://www.gov.uk/government/publications/the-defence-equipment-plan-2013.</p><p> </p><p>Monitoring of a contractor’s performance against contractual outputs is standard practice against all contracts and the MOD has robust project performance monitoring processes in place. Many staff have a role in monitoring contracts, including commercial officers, Project Team and finance staff, so comprehensive information on how much the MOD has spent on monitoring each contract and the number of officials involved is not held centrally. Nevertheless, there are around 1,300 staff in the commercial function across the MOD and its Trading Funds whose specific role is to manage negotiations and contracts with suppliers although this is undertaken as part of wider multidisciplinary teams that include other specialists in areas such as project management, engineering, finance and logistics.</p><p> </p>","Canterbury","Mr Julian Brazier","2014-07-21T16:58:24.6978066Z","http://data.parliament.uk/resources/77366/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/77366/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/77366/answer/previousversion/11694","1542","http://data.parliament.uk/members/1542","11","Defence","Defence","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts (a) his Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much his Department has spent on monitoring each such contract; and how many officials in his Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205365"
"http://data.parliament.uk/resources/77378","Department for Education","false","2014-07-21","<p>Under this Government’s transparency programme, contracts are published on Contracts Finder:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p><p> </p><p>Information on the amount spent monitoring each contract, and the number of officials involved, is not held centrally and an answer could only be provided at disproportionate costs<em>.</em></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T15:01:36.4502302Z","http://data.parliament.uk/resources/77378/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/77378/answer",,,,,,"60","Education","Education","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for Education, how many contracts (a) his Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much his Department has spent on monitoring each such contract; and how many officials in his Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205366"
"http://data.parliament.uk/resources/77386","Department for Energy and Climate Change","false","2014-07-22","<p>Contracts let in the core department and non-departmental public bodies for which information is available centrally are summarised in the table below.</p><p> </p><table><tbody><tr><td><p><strong><em>Number of Contracts</em></strong></p></td><td><p><strong><em>£1 to £3m let</em></strong></p></td><td><p><strong><em>Over £3m let</em></strong></p></td><td><p><strong><em>£1 to £3m planning to let</em></strong></p></td><td><p><strong><em>Over £3m planning to let</em></strong></p></td></tr><tr><td><p><em>Department of Energy and Climate Change </em></p></td><td><p>21</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><em>Nuclear Decommissioning Authority</em></p></td><td><p>7</p></td><td><p>8</p></td><td><p>9*</p></td><td><p>3*</p></td></tr><tr><td><p><em>Committee on Climate Change</em></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><em>Coal Authority</em></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><em>Civil Nuclear Police</em></p></td><td><p>11</p></td><td><p>3</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p><em>* The NDA Procurement Plan includes contracts that could be removed at any period as unrequired services</em></p><p>The information requesting how much his Department has spent on monitoring each such contract; and how many officials in his Department monitor each contract is not held centrally and can only be provided at disproportionate cost. The Department of Energy and Climate Change has devolved procurement so that units within the Department monitor their own contracts.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-07-22T11:54:11.6662122Z","http://data.parliament.uk/resources/77386/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/77386/answer",,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many contracts (a) his Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much his Department has spent on monitoring each such contract; and how many officials in his Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205367"
"http://data.parliament.uk/resources/77398","Department for Environment, Food and Rural Affairs","false","2014-07-17","<p> </p><p>The numbers of contracts let since the start of financial year 2010/11 are set out below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Ref</strong></p></td><td><p><strong>Question</strong></p></td><td><p><strong>Number of contracts with start date after 31/03/2010</strong></p></td></tr><tr><td><p>a(A)</p></td><td><p>Core Defra: between £1 million and £3 million</p></td><td><p>61</p></td></tr><tr><td><p>a(B)</p></td><td><p>Core Defra: over £3 million since 2010</p></td><td><p>28</p></td></tr><tr><td><p>b(A)</p></td><td><p>Defra agencies and NDPBs: between £1 million and £3 million</p></td><td><p>107</p></td></tr><tr><td><p>b(B)</p></td><td><p>Defra agencies and NDPBs: over £3 million since 2010</p></td><td><p>73</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>We cannot predict all future contracts and could only provide estimates of contract management costs at disproportionate cost. <br></p>","North Cornwall","Dan Rogerson","2014-07-17T12:18:50.2392485Z","http://data.parliament.uk/resources/77398/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/77398/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many contracts (a) his Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much his Department has spent on monitoring each such contract; and how many officials in his Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205368"
"http://data.parliament.uk/resources/77405","Foreign and Commonwealth Office","false","2014-07-21","<p>Since 2010, the Foreign and Commonwealth Office (FCO) has awarded 34 contracts over £3 million and 40 contracts between £1-3 million (lifetime value). Contracts awarded by agencies and Non Departmental Public Bodies (NDPBs) are delegated to the relevant agency or body.</p><p>We anticipate awarding a further 21 contracts between £1-3 million and 9 contracts over £3 million within the remainder of this Financial Year.</p><p>In keeping with the Government’s transparency commitments, since 2012 contracts are published online for public scrutiny. This means taxpayers can hold us to account and make sure our contracts provide them with value for money and achieve what they are supposed to do. Further information can be found at https://www.gov.uk/contracts-finder.</p><p>In the last four years we have significantly built up our capability to commercially manage our contracts in line with wider government initiatives to improve supplier management. We have also provided training to officials to equip them with skills to negotiate the best prices with suppliers and resolve disputes satisfactorily and the FCO executive committee regularly meet supplier board members to oversee progress. We further manage risk and costs by appointing officials to manage individual contracts and be accountable the performance of each supplier.</p>","Aylesbury","Mr David Lidington","2014-07-21T12:04:17.913785Z","http://data.parliament.uk/resources/77405/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/77405/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many contracts (a) his Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much his Department has spent on monitoring each such contract; and how many officials in his Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205369"
"http://data.parliament.uk/resources/77417","Department of Health","false","2014-07-21","<p>A search to identify the proportion and value of the Department’s contracts that have been let or planned to be let and spend on monitoring these contracts would incur a disproportionate cost. Information on the value of all contracts let cannot be provided without further detailed analysis being carried out.</p><p> </p><p>Under this Government’s transparency programme, for all contracts over £10,000 the Department now additionally publishes details of these on Contracts Finder which is available at:</p><p> </p><p>www.gov.uk/contracts-finder</p><p><strong> </strong></p><p>Of the Department’s Executive Agencies, these are:</p><p> </p><ol type="1"><li>Public Health England (PHE) – Contracts let between £1 million and £3 million since 2010: 6, Contracts let over £3 million since 2010: 10, Contracts planned to be let between £1 million and £3 million: 0. Contracts planned to be let over £3 million: 1.</li></ol><p>PHE have only existed since 1 April 2013 and do not maintain records to show the precise amount of time spent monitoring contracts as a range of factors contribute to the actual time spent on this activity.</p><p> </p><ol start="2" type="1"><li>Medicines and Healthcare products Regulatory Agency - Contracts let between £1 million and £3 million per year since 2010: 1, Contracts let over £3 million per year since 2010: 3, Contracts planned to be let between £1 million and £3 million per year : 2, Contracts planned to be let over £3 million: 1. The agency does not measure the cost of tendering, implementing and managing its contracts. This task is undertaken by the agency’s Procurement team together with the contracts end users. The procurement team consist of three individuals (Grade 7, Senior Executive Officer and Higher Executive Officer), they have over 300 contracts on record with a total contract value of £160 million.</li></ol><p><strong> </strong></p><p>Of the Department’s Non-Departmental Public Bodies, these are:</p><p> </p><ol start="3" type="1"><li>Human Fertilisation and Embryology Authority confirm no information held.</li></ol><p> </p><ol start="4" type="1"><li>Human Tissue Authority confirm no information held.</li></ol><p> </p><ol start="5" type="1"><li>Monitor- Contracts let between £1 million and £3 million since 2010: 11, Contracts let over £3 million since 2010: 2, Contracts planned to be let between £1 million and £3 million: 3. Contracts planned to be let over £3 million: None. Spend on monitoring each contract: average of £16,000 per contract, comprising the cost of the estimated staff time for each contract. Number of officials monitoring each contract: average of 0.2 FTE per contract.</li></ol><p> </p><ol start="6" type="1"><li>National Institute for Health and Care Excellence (NICE) confirmed since 2010, it has let 2 contracts worth between £1 million and £3 million and 16 contracts that are over £3 million. In addition, from the present time to nine months from now, NICE plan to let 3 contracts worth between £1 million and £3 million and 2 contracts over £3 million.</li></ol><p> </p><p>NICE does not hold information on how much is spent monitoring each contract. Each contract is assigned to a designated Contract Manager. However, this does not equate to the whole time equivalent of the post as each contract makes up a small part of a much broader role.</p><p> </p><ol start="7" type="1"><li>NHS England - NHS England’s scheme of delegation authorises Area Directors (the budget holders) to negotiate and sign contracts and there is no central contract database. Across England there are tens of thousands of contracts which would need to be reviewed in order to collate the information being requested. Even calculated using the lowest estimates (10,000 contracts each taking one minute to locate and review) we estimate that it would take NHS England 167 hours to compile this information. This would therefore entail a disproportionate cost.</li></ol><p> </p><ol start="8" type="1"><li>Care Quality Commission - Contracts let between £1 million and £3 million since 2010: 23, Contracts let over £3 million since 2010: 5, Contracts planned to be let between £1 million and £3 million: Nil, Contracts planned to be let over £3 million: 2.</li></ol><p> </p><ol start="9" type="1"><li>Health and Social Care information Centre (HSCIC) – confirmed since 2010, it has let 13 contracts worth between £1 million and £3 million and 9 contracts that are over £3 million. HSCIC further plan to let 3 contracts worth between £1 million and £3 million and 4 contracts over £3 million.</li></ol><p> </p><p>These contracts are managed by multidisciplinary teams throughout the organisation, including procurement, finance, technical, estates and project management teams and a full breakdown for each contract is not available. All contracts above are monitored by a team of 17 procurement colleagues costing £655,153 (2013-14 figures). However, this team also oversees a significant number of sub £1m contracts across the organisation.</p><p> </p><p><em>Note:</em> The contract numbers are from information readily available. HSCIC are currently working to build a more comprehensive contracts database to better and more accurately answer similar queries in the future. These numbers do not include contracts which HSCIC or legacy organisations have/plan to let on behalf of the Department or NHS England.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-21T16:31:23.2003826Z","http://data.parliament.uk/resources/77417/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/77417/answer",,,,,,"17","Health","Health","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for Health, how many contracts (a) his Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much his Department has spent on monitoring each such contract; and how many officials in his Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205371"
"http://data.parliament.uk/resources/77429","Home Office","false","2014-07-21","<p>The Home Department publishes and has published since 2010 details of all contracts awarded over £10,000 on the Contracts Finder website <br>(https://www.gov.uk/contracts-finder).<br><br>Based on current contract expiration dates, information on contracts plan to be let for the Home Department, Agencies and Arms Length Bodies (ALBs) in the next <br>12 months is set out in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Value:</strong></p></td><td><p><strong>£1m - £3m</strong></p></td><td><p><strong>&gt;£3m</strong></p></td></tr><tr><td><p><strong>Department</strong></p></td><td><p>6</p></td><td><p>24</p></td></tr><tr><td><p><strong>Agencies</strong></p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p><strong>ALBs</strong></p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Data on how much is spent and the number of staff engaged in contract monitoring is not held centrally, as contract monitoring is undertaken by individual directorates within the Home Department, for which the contracts fall within.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T15:56:22.6054657Z","http://data.parliament.uk/resources/77429/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/77429/answer",,,,,,"1","Home Office","Home Office","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, how many contracts (a) her Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much her Department has spent on monitoring each such contract; and how many officials in her Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205372"
"http://data.parliament.uk/resources/77441","Department for International Development","false","2014-07-21","<p> </p><p>Under this Government’s transparency programme, contracts and future contract pipeline information is published on Contracts Finder which is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p><p> </p><p> </p><p>The cost and number of officials required to monitor each contract undertaken by my department is specific to each individual contract.</p><p> </p>","Putney","Justine Greening","2014-07-21T11:39:23.1963581Z","http://data.parliament.uk/resources/77441/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/77441/answer",,,,,,"20","International Development","International Development","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many contracts (a) her Department and (b) its non-departmental public body (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much her Department has spent on monitoring each such contract; and how many officials in her Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205373"