"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780295","Department of Health","false","2017-11-13","<p>Clinics run by Marie Stopes International (MSI) continue to be registered with the Care Quality Commission (CQC) and approved by the Secretary of State to perform abortions. We are aware that CQC inspections raised serious concerns about compliance by MSI clinics with requirements set by the Department and the CQC. MSI are continuing to take a range of actions to address the issues identified in the CQC’s reports. The CQC re-inspected MSI earlier this year and has made clear that they will not hesitate to take further action if necessary, in order to guarantee MSI meets the standard of care they expect and that its patients deserve. The Department continues to closely monitor the situation with particular regard to the statutory approval responsibilities of the Secretary of State.</p>",,"Lord O'Shaughnessy",,"2017-11-13T13:56:38.017Z","http://data.parliament.uk/resources/780295/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/780295/answer",,,"17","Health","Health","2017-10-30","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what account they took of patient safety and the findings of recent Care Quality Commission reports that Marie Stopes International clinics had been in serious breach of safety guidelines, when deciding to extend the scheme under which free NHS abortions are made available to women from Northern Ireland to include the provision of free travel to those clinics.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2659"
"http://data.parliament.uk/resources/780348","Department of Health","false","2017-11-13","<p>Public Health England (PHE) led an inquiry last year into the rises in drug-related deaths. The inquiry report, <em>Understanding and preventing drug-related deaths: The report of a national expert working group to investigate drug-related death in England,</em> was published on 9 September 2016 and a copy is attached.</p><p> </p><p>The Government is investing over £16 billion over the current five-year spending review period for local authorities (LAs) to spend on public health. LAs are responsible for making decisions on how to spend their local allocation, but the public health grant conditions make it clear that they must have regard for the need to improve the take up of and outcomes from their drug and alcohol misuse treatment services. Whilst there is considerable variation across the country, with some regions showing large increases in recent years, PHE will continue to support LAs in delivering tailored, accessible and effective services where people stand the best chance of recovery.</p>",,"Lord O'Shaughnessy",,"2017-11-13T13:58:02.347Z","http://data.parliament.uk/resources/780348/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/780348/answer","Understanding and preventing drug related deaths Sept 2016.pdf","Understanding and preventing drug-related deaths","17","Health","Health","2017-10-30","Drugs: Misuse","2","House of Lords","To ask Her Majesty's Government, in the light of reports that drug-related deaths are increasing in the areas of England where cuts to drug treatment budgets have been among the greatest, whether they intend to establish a national inquiry and action plan to tackle this issue in order to reduce the number of deaths.","false","Biography information for Lord Patel of Bradford",,"Lord Patel of Bradford","HL2712"
"http://data.parliament.uk/resources/780357","Department of Health","false","2017-11-13","<p>Recognition and classification of disorders is a matter for clinicians and academics in the relevant field. Relatively little is known about aphantasia and the impact it may or may not have on health and wellbeing.</p><p> </p><p>If someone believes they may have the condition and it is impacting on their health and wellbeing they should discuss this with their general practitioner.</p>",,"Lord O'Shaughnessy",,"2017-11-13T13:57:09.963Z","http://data.parliament.uk/resources/780357/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/780357/answer",,,"17","Health","Health","2017-10-30","Aphantasia","2","House of Lords","To ask Her Majesty's Government whether they recognise the condition Aphantasia; and, if so, what support is offered to sufferers.","false","Biography information for Lord Storey",,"Lord Storey","HL2721"
"http://data.parliament.uk/resources/780469","Department of Health","false","2017-11-07","<p>In May 2016 the Food Standards Agency carried out a CCTV survey in all 278 operating slaughterhouses in England and Wales.</p><p> </p><p>The results from this survey showed:</p><p> </p><p>- 102 out of 207 red meat slaughterhouses (49.3%) and 50 out of 71 white meat slaughterhouses (70.4%) had some form of CCTV in use for animal welfare purposes.</p><p> </p><p>In respect of which slaughterhouses do not have comprehensive CCTV installed on its premises, this information is commercially sensitive and cannot be released.</p>","Winchester","Steve Brine",,"2017-11-07T11:53:02.843Z","http://data.parliament.uk/resources/780469/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/780469/answer",,,"17","Health","Health","2017-10-30","Slaughterhouses: CCTV","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on (a) the number and (b) which slaughterhouses do not have comprehensive CCTV installed on their premises.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","110364"
"http://data.parliament.uk/resources/780491","Department of Health","false","2017-11-06","<p>The information is not collected in the format requested.</p>","Ludlow","Mr Philip Dunne",,"2017-11-06T15:30:49.067Z","http://data.parliament.uk/resources/780491/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/780491/answer",,,"17","Health","Health","2017-10-30","Respiratory System: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, how many patients were admitted via accident and emergency departments in each month of the last six financial years with (a) asthma, (b) bronchitis and (c) bronchiolitis were aged (i) under one, (ii) one to four, (iii) five to nine, (iv) 10 to 14, (v) 15 to 19 and (vi) 20 to 24.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","110457"
"http://data.parliament.uk/resources/780492","Department of Health","false","2017-11-06","<p>Local authorities (LAs) have a statutory duty to take the steps that they decide are appropriate to improve the physical and mental health of the people in their areas. It is for individual LAs to identify and address the particular needs of their population. Many of the services they arrange have the potential to benefit mental health and wellbeing, including drug and alcohol misuse treatment. LAs will receive £16 billion over the current five-year spending review period to fund their health improvement activity.</p><p> </p><p>Local authorities also have statutory responsibilities to do with the Mental Health Act. The Care Quality Commission monitors the operation of the Act, and reports to Parliament each year on its findings. The Independent Review of the Mental Health Act will also examine current practice and look at how the Act is working for patients, and how it can be improved.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-06T16:25:10.533Z","http://data.parliament.uk/resources/780492/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/780492/answer",,,"17","Health","Health","2017-10-30","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to recognised local authority mental health services as a key service alongside the NHS and to ensure that the statutory functions of local authority mental health services are adequately funded.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","110445"
"http://data.parliament.uk/resources/780493","Department of Health","false","2017-11-07","<p>The Government recognises that appropriate and timely sharing of data is essential to improving care, treatment and support for service users. We are committed to ensuring the health and social care system in England realises the benefits of sharing data in a safe, secure and legal way.</p><p> </p><p>Government policy has outlined the importance of sharing data between organisations at a local level. The Department has worked with the Centre of Excellence for Information Sharing to understand the factors which impact on information sharing in mental health crisis care.</p><p> </p><p>Challenges around transferring patient notes and records between different organisations and care settings are recognised and will be addressed, in part, by the move from paper records to electronic systems for recording and sharing patient information.</p><p> </p><p>‘Information: To Share or not to share? The Information Governance Review’ (2013) created a duty on National Health Service trusts to share information. NHS trusts have to demonstrate in their annual information governance return how they are fulfilling this duty.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-07T17:11:35.753Z","http://data.parliament.uk/resources/780493/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/780493/answer",,,"17","Health","Health","2017-10-30","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what plans he has to improve the sharing of medical records between medical institutions and trusts for mental health service users.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","110444"
"http://data.parliament.uk/resources/780494","Department of Health","false","2017-11-02","<p>The Government has not received any recommendations from the Rebalancing Medicines Legislation and Pharmacy Regulation Programme Board to allow non-pharmacists to supervise the sale and supply of prescription medicines. In keeping with its terms of reference, the Rebalancing Programme Board is giving very careful consideration to the supervision of the sale and supply of medicines and the roles of registered pharmacists and registered pharmacy technicians, under the guidance of the four UK Chief Pharmaceutical Officers. Only when the Board has firm proposals will it make recommendations to Ministers and the devolved administrations. Any changes to legislation will be subject to full public consultation, including the completion of an impact assessment, underpinned by a quality systems approach, which maintains patient and public safety.</p><p> </p><p>The Rebalancing Programme Board meets regularly according to business need, having met three times in the last year. Full terms of reference and minutes of the meetings are published at:</p><p><a href="https://www.gov.uk/government/groups/pharmacy-regulation-programme-board" target="_blank">https://www.gov.uk/government/groups/pharmacy-regulation-programme-board</a></p>","Winchester","Steve Brine","110278 ; 110279 ; 110280","2017-11-02T12:24:05.45Z","http://data.parliament.uk/resources/780494/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/780494/answer",,,"17","Health","Health","2017-10-30","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, whether it is his Department's policy that rules on pharmacy supervision should be changed to all non-pharmacists to supervise the sale and supply of prescription medicines; and if he will make a statement.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","110277"
"http://data.parliament.uk/resources/780495","Department of Health","false","2017-11-06","<p><strong></strong></p><p>My Rt. hon. Friend the Secretary of State for Health is committed to ensuring that patients with mental health conditions can receive treatment as close as possible to where they live. Inappropriate out of area placements are unacceptable and the Government has set a target to eliminate these in non-specialist, acute mental health care by 2020/21.</p><p> </p><p>To support the delivery of this ambition, in October 2016 the Government put in place the first data collection to secure much-needed national transparency on the number of patients that are sent out of their local area for acute inpatient treatment.</p><p> </p><p>NHS England is using this new data to support local health systems to develop and deliver trajectories to eliminate inappropriate out of area placements.</p><p> </p><p>More than £400 million has been made available for investment in mental health crisis resolution home treatment teams over the next four years, enabling them to provide 24/7 crisis response and intensive home treatment as a genuine alternative to admission where appropriate.</p><p> </p><p>Shared learning and best-practice advice on reducing out of area placements through improved system capacity management will be included in acute care commissioning guidance.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-06T11:42:23.957Z","http://data.parliament.uk/resources/780495/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/780495/answer",,,"17","Health","Health","2017-10-30","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that (a) there are sufficient psychiatric beds to meet demand and (b) out-of-area placements are avoided.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","110274"
"http://data.parliament.uk/resources/780496","Department of Health","false","2017-11-07","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) encourages anyone to report a suspected adverse reaction (ADR) to a vaccine or medicine through the Yellow Card Scheme:</p><p> </p><p><a href="http://www.mhra.gov.uk/yellowcard" target="_blank">www.mhra.gov.uk/yellowcard</a></p><p>A Yellow Card report is not proof of a side effect occurring, but a suspicion by the reporter that the vaccine or medicine may have been the cause. Such reports are kept under continual review to identify potential new risks.</p><p> </p><p>Between 31 October 2014 – 30 October 2017 a total of 649 serious suspected adverse reaction (ADR) reports with human papilloma virus (HPV) vaccines have been reported to the Medicines and Healthcare products Regulatory Agency (MHRA) via the Yellow Card Scheme (data run date: 1 November 2017). In this three year period, at least 1 million doses of HPV vaccine were administered in the United Kingdom.</p><p> </p><p>A breakdown of UK serious suspected spontaneous ADR reports received via the Yellow Card Scheme beween 31 October 2014 – 30 October 2016 by brand and year received is shown in the following table.</p><p> </p><table><tbody><tr><td><p>HPV Vaccine</p></td><td><p>Number of serious reports</p></td></tr><tr><td><p>HPV brand unspecified</p></td><td><p>181</p></td></tr><tr><td><p>Cervarix</p></td><td><p>64</p></td></tr><tr><td><p>Gardasil</p></td><td><p>390</p></td></tr><tr><td><p>Gardasil 9</p></td><td><p>18</p></td></tr><tr><td><p>Total</p></td><td><p>649</p></td></tr></tbody></table><p> </p><p>Source: MHRA sentinel database for adverse reactions</p><p> </p><p>Notes:</p><p> </p><p>The total number of reports received by vaccine brand is not equal to the totals in the table above as some reports included more than one HPV vaccine brand.</p><p> </p><p>The MHRA has received a total of 3,159 serious suspected adverse reaction reports associated with HPV vaccine (data run date 1 November 2017).</p><p> </p><p>All serious reports received via the Yellow Card Scheme are reviewed based on the details received from the reporter. Follow up letters may be sent for missing information such as vaccine brand name, batch number, medical history, results of investigations, diagnoses and details of outcome.</p><p> </p><p>The Commission on Human Medicines has thoroughly reviewed the safety of HPV vaccines and concluded that the evidence does not support a link between HPV vaccination and the development of chronic illnesses.</p>","Winchester","Steve Brine","110360","2017-11-07T11:31:40.77Z","http://data.parliament.uk/resources/780496/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/780496/answer",,,"17","Health","Health","2017-10-30","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency on the HPV vaccination have been classified as serious in the last three years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","110248"
