"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127189","Department for International Development","false","2019-05-21","<p>The Department for International Development has not used the Prosperity Fund to spend any ODA or non-ODA to provide fracking expertise to foreign Governments.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-21T15:50:33.103Z",,"http://data.parliament.uk/resources/1127189/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1127189/answer",,,,,"20","International Development","International Development","2019-05-16","Development Aid: Fracking","1","House of Commons","To ask the Secretary of State for International Development, how much (a) official development aid and b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255375"
"http://data.parliament.uk/resources/1127190","Foreign and Commonwealth Office","false","2019-05-21","<p>Through the Prosperity Fund, the FCO has spent around £87,000 Official Development Assistance (ODA) on projects intended to improve the environmental regulation of shale gas development in China since 2016.</p><p>The UK regulatory regime for Shale gas is considered among the most robust and stringent in the world. Sharing UK expertise within the UK oil and gas sector, including on environmental regulation, can help ensure that the exploration or development of resources like natural gas is done to a high standard and is managed as part of a transition to low carbon energy system, as well as supporting economic development and poverty reduction</p><p> </p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:36:05.543Z",,"http://data.parliament.uk/resources/1127190/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127190/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) official development aid and (b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255376"
"http://data.parliament.uk/resources/1127191","Cabinet Office","false","2019-05-21","<p>The Prosperity Fund has considered the findings of the report; we are confident the Prosperity Fund programmes are consistent with the UK government’s commitments, under the Paris Agreement.</p><p> </p><p>Within the portfolio, there are a considerable number of programmes where we are working with partner countries to increase their resilience to climate change, to reduce emissions, and to transition to a sustainable low carbon economy.</p><p> </p><p>The Fund’s energy related initiatives do not directly finance oil and gas exploration or production. They aim to help create policy and business environments that improve energy access, strengthen energy markets, encourage investment and promote energy efficiency. In turn this will improve energy security, and enable a faster transition to a cleaner, low carbon economy. This is consistent with the findings of the Intergovernmental Panel on Climate Change in their Special Report on the impacts of global warming of 1.5<sup>o</sup>C that oil and gas will continue to be an essential part of the global energy mix as we transition to a low carbon economy.</p>","Aylesbury","Mr David Lidington",,"2019-05-21T16:01:20.137Z",,"http://data.parliament.uk/resources/1127191/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1127191/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-16","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the findings of the report entitled A False Promise of Prosperity, published by Platform in October of 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255377"
"http://data.parliament.uk/resources/1127192","Cabinet Office","false","2019-05-21","<p>The Prosperity Fund has considered the findings of the report; we are confident the Prosperity Fund programmes are consistent with the UK government’s commitments, under the Paris Agreement.</p><p> </p><p>Within the portfolio, there are a considerable number of programmes where we are working with partner countries to increase their resilience to climate change, to reduce emissions, and to transition to a sustainable low carbon economy.</p><p> </p><p>The Fund’s energy related initiatives do not directly finance oil and gas exploration or production. They aim to help create policy and business environments that improve energy access, strengthen energy markets, encourage investment and promote energy efficiency. In turn this will improve energy security, and enable a faster transition to a cleaner, low carbon economy. This is consistent with the findings of the Intergovernmental Panel on Climate Change in their Special Report on the impacts of global warming of 1.5<sup>o</sup>C that oil and gas will continue to be an essential part of the global energy mix as we transition to a low carbon economy.</p>","Aylesbury","Mr David Lidington",,"2019-05-21T15:59:41.023Z",,"http://data.parliament.uk/resources/1127192/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1127192/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-16","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the findings the report entitled A False Promise of Prosperity, published by Platform in October 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255378"
"http://data.parliament.uk/resources/1126882","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p>The numbers of dogs that were imported in total and from each country of origin using the Balai Directive in 2018 were as follows:</p><p> </p><p>The total number of dogs imported in 2018 was <ins class="ministerial">37,144</ins><del class="ministerial"><strong>20,845</strong></del>.</p><p> </p><p>The breakdown of this figure by country is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Country Of Origin</p></td><td><p>Dogs</p></td></tr><tr><td><p><strong>Austria</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">10</del></p></td></tr><tr><td><p><strong>Belgium</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">4 </del></p></td></tr><tr><td><p><strong>Bulgaria</strong></p></td><td><p><ins class="ministerial">216</ins><del class="ministerial">61</del></p></td></tr><tr><td><p><strong>Croatia</strong></p></td><td><p><ins class="ministerial">265</ins><del class="ministerial">149</del></p></td></tr><tr><td><p><strong>Cyprus</strong></p></td><td><p><ins class="ministerial">3566</ins><del class="ministerial">3156</del></p></td></tr><tr><td><p><strong>Czech Republic</strong></p></td><td><p><ins class="ministerial">63</ins><del class="ministerial">115</del></p></td></tr><tr><td><p><strong> <ins class="ministerial">Denmark</ins></strong></p></td><td><p><ins class="ministerial">1 </ins></p></td></tr><tr><td><p><strong>Estonia</strong></p></td><td><p>2</p></td></tr><tr><td><p><strong>Finland</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>France</strong></p></td><td><p><ins class="ministerial">72</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Germany</strong></p></td><td><p><ins class="ministerial">13</ins><del class="ministerial">4</del></p></td></tr><tr><td><p><strong>Greece</strong></p></td><td><p><ins class="ministerial">107</ins><del class="ministerial">125</del></p></td></tr><tr><td><p><strong>Hungary</strong></p></td><td><p><ins class="ministerial">1585</ins><del class="ministerial">519</del></p></td></tr><tr><td><p><strong>Ireland (Rep. of)</strong></p></td><td><p><ins class="ministerial">7828</ins><del class="ministerial">4896</del></p></td></tr><tr><td><p><strong>Italy</strong></p></td><td><p><ins class="ministerial">26</ins><del class="ministerial">24</del></p></td></tr><tr><td><p><strong>Latvia</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Lithuania</strong></p></td><td><p><ins class="ministerial">6</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Malta</strong></p></td><td><p><ins class="ministerial">4</ins><del class="ministerial">6</del></p></td></tr><tr><td><p><strong>Netherlands</strong></p></td><td><p><ins class="ministerial">111</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Poland</strong></p></td><td><p><ins class="ministerial">881</ins><del class="ministerial">420</del></p></td></tr><tr><td><p><strong>Portugal</strong></p></td><td><p><ins class="ministerial">173</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Romania</strong></p></td><td><p><ins class="ministerial">17189</ins><del class="ministerial">7461</del></p></td></tr><tr><td><p><strong>Slovakia</strong></p></td><td><p><ins class="ministerial">23</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Slovenia</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Spain</strong></p></td><td><p><ins class="ministerial">4995</ins><del class="ministerial">3816</del></p></td></tr><tr><td><p><strong>Sweden</strong></p></td><td><p><ins class="ministerial">9</ins><del class="ministerial">8</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Switzerland</strong></del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial"><strong>UK</strong></del></p></td><td><p><del class="ministerial">3</del></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong><ins class="ministerial">37,144</ins><del class="ministerial">20,845</del></strong></p></td></tr></tbody></table><p> </p><p> </p><p>The data for commercial imports covers the number of animals imported into the UK, and was extracted from TRACES through the Qlikview facility by searching for imports of dogs and their commodity codes in 2018 to the UK by country of origin. These figures cover all commercially imported dogs, including commercial puppies, rescue dogs, research dogs and unaccompanied pets.</p><p> </p><p>The information that the Animal and Plant Health Agency (APHA) has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as the information has been entered into TRACES by a third party.</p><p> </p>","Macclesfield","David Rutley",,"2019-05-21T14:25:58.137Z","2019-06-04T10:12:38.463Z","http://data.parliament.uk/resources/1126882/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126882/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126882/answer/previousversion/119293","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin using the Balai Directive in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254872"
"http://data.parliament.uk/resources/1126883","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p><del class="ministerial">194,712</del> <ins class="ministerial">307,357 </ins>dogs were imported in total via the Pet Travel Scheme in 2018.</p><p> </p><p>The Animal and Plant Health Agency (APHA) is unable to provide a breakdown of the number of dogs travelling under the scheme by country as it does not hold that information.</p><p> </p><p>The data regarding the Pet Travel Scheme is taken from APHA’s system for recording pets’ throughput based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>The information that APHA has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as it can only rely on the information that has been entered into the pets’ returns by a third party.</p><p> </p>","Macclesfield","David Rutley",,"2019-05-21T14:34:26.907Z","2019-06-04T10:12:59.157Z","http://data.parliament.uk/resources/1126883/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126883/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126883/answer/previousversion/119296","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin via the Pet Travel Scheme in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254873"
"http://data.parliament.uk/resources/1124714","Home Office","false","2019-05-09","<p>The scheme operators for the Seasonal Workers Pilot are required to provide pilot workers with fulltime employment, and are responsible for ensuring that the pilot workers they sponsor are provided with a regular income, and not left destitute if, for any reason, full-time work is not available over any particular period.</p><p>The scheme operators are not permitted to offer zero hours contracts to workers.</p><p>Pilot workers come to the UK for six months or less and are therefore liable to NHS overseas visitor treatment charges. The scheme operators are therefore required to ensure that all participants have suitable health insurance before they travel to the UK. Charges do not apply to accident and emergency treatment, and immediately necessary or urgent NHS care is never withheld irrespective of status.</p>","Romsey and Southampton North","Caroline Nokes","250785 ; 250786","2019-05-09T15:19:22.39Z",,"http://data.parliament.uk/resources/1124714/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1124714/answer",,,,,"1","Home Office","Home Office","2019-05-03","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether non-UK workers entering the UK under the Seasonal Workers Pilot will be guaranteed a set number of working hours.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","250784"
"http://data.parliament.uk/resources/1124715","Home Office","false","2019-05-09","<p>The scheme operators for the Seasonal Workers Pilot are required to provide pilot workers with fulltime employment, and are responsible for ensuring that the pilot workers they sponsor are provided with a regular income, and not left destitute if, for any reason, full-time work is not available over any particular period.</p><p>The scheme operators are not permitted to offer zero hours contracts to workers.</p><p>Pilot workers come to the UK for six months or less and are therefore liable to NHS overseas visitor treatment charges. The scheme operators are therefore required to ensure that all participants have suitable health insurance before they travel to the UK. Charges do not apply to accident and emergency treatment, and immediately necessary or urgent NHS care is never withheld irrespective of status.</p>","Romsey and Southampton North","Caroline Nokes","250784 ; 250786","2019-05-09T15:19:22.437Z",,"http://data.parliament.uk/resources/1124715/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1124715/answer",,,,,"1","Home Office","Home Office","2019-05-03","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether employers will be able to offer zero hours contracts to workers entering the UK under the Seasonal Workers Pilot.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","250785"
"http://data.parliament.uk/resources/1124716","Home Office","false","2019-05-09","<p>The scheme operators for the Seasonal Workers Pilot are required to provide pilot workers with fulltime employment, and are responsible for ensuring that the pilot workers they sponsor are provided with a regular income, and not left destitute if, for any reason, full-time work is not available over any particular period.</p><p>The scheme operators are not permitted to offer zero hours contracts to workers.</p><p>Pilot workers come to the UK for six months or less and are therefore liable to NHS overseas visitor treatment charges. The scheme operators are therefore required to ensure that all participants have suitable health insurance before they travel to the UK. Charges do not apply to accident and emergency treatment, and immediately necessary or urgent NHS care is never withheld irrespective of status.</p>","Romsey and Southampton North","Caroline Nokes","250784 ; 250785","2019-05-09T15:19:22.487Z",,"http://data.parliament.uk/resources/1124716/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1124716/answer",,,,,"1","Home Office","Home Office","2019-05-03","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether workers who enter the UK under the new Seasonal Workers Pilot will be charged for NHS emergency healthcare.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","250786"
"http://data.parliament.uk/resources/1124619","Department of Health and Social Care","false","2019-05-09","<p>Membership data from the NHS Pension Scheme shows the number of hospital doctors and general practitioners (GPs) claiming their pension earlier than their normal pension age.</p><p>Whilst the scheme does not require individuals to give reasons for claiming their pension, the rise in voluntary early retirement rates coincides with reductions in pension tax allowances over the same period. The annual and lifetime allowances limit the amount by which an individual can grow their pension tax-free each year and in total. There is emerging evidence that pension tax may be a factor in doctors deciding to retire early or limit their National Health Service commitments. There are of course other factors, such as workload.</p><p>The Government is alive to the issues raised by senior clinicians, and keeps the impact of public sector pay and pensions policies under constant review, taking account of total reward and fiscal considerations.</p><p>The following table shows the number of hospital doctors and GPs claiming their NHS Pension on a voluntary early retirement basis from the 1995 NHS Pension Scheme.</p><table><tbody><tr><td><p>Scheme Year</p></td><td><p>Hospital Doctors</p></td><td><p>GPs</p></td></tr><tr><td><p>2011-12</p></td><td><p>315</p></td><td><p>513</p></td></tr><tr><td><p>2012-13</p></td><td><p>387</p></td><td><p>591</p></td></tr><tr><td><p>2013-14</p></td><td><p>406</p></td><td><p>746</p></td></tr><tr><td><p>2014-15</p></td><td><p>453</p></td><td><p>739</p></td></tr><tr><td><p>2015-16</p></td><td><p>494</p></td><td><p>695</p></td></tr><tr><td><p>2016-17</p></td><td><p>490</p></td><td><p>721</p></td></tr><tr><td><p>2017-18</p></td><td><p>424</p></td><td><p>588</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond",,"2019-05-09T15:55:30.993Z",,"http://data.parliament.uk/resources/1124619/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1124619/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-02","Doctors: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the effect of the Annual and Lifetime Allowance taxation rules on rates of early retirement  among doctors.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","250519"
