"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715575","Department of Health and Social Care","false","2024-05-08","<p>The NHS Long Term Plan includes a commitment that all people admitted to hospital who smoke, will be offered National Health Service-funded tobacco treatment services. However, the requested information on the numbers of patients receiving Very Brief Advice is not captured or reported.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-08T10:39:36.77Z","http://data.parliament.uk/resources/1715575/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715575/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients who smoke have received very brief advice on smoking cessation in NHS hospitals.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","24694"
"http://data.parliament.uk/resources/1714870","Department of Health and Social Care","false","2024-05-07","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom, and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year, and puts a huge burden on the National Health Service. Alongside creating the first smokefree generation in the Tobacco and Vapes Bill, we are also scaling up our efforts to support existing smokers in quitting. We have provided an additional £70 million per year to local authority led stop smoking services, and we are investing in a new incentives programme to support pregnant women to quit. We are also providing £15 million a year to fund anti-smoking campaigns.</p><p>The Government ran a consultation on mandating informative messages about quitting smoking inside tobacco packs, which was open from 14 August 2023 to 10 October 2023. This included proposed inserts on a number of themes related to stopping smoking, such as benefits to physical and mental health, financial benefits, and how to access stop-smoking aids. We will aim to publish the response to this consultation in this parliamentary session.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-07T13:09:43.41Z","http://data.parliament.uk/resources/1714870/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1714870/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-30","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish a response to her Department's consultation on Mandating quit information messages inside tobacco packs, which closed on 10 October 2023.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","24280"
"http://data.parliament.uk/resources/1602553","Department of Health and Social Care","false","2023-03-16","<p>The Government is taking a range of steps to help people quit smoking. We know the single best thing a smoker can do for their health is to quit smoking. We continue to provide funding to local authority stop smoking services via the Public Health Grant. This dedicated, personalised support is vital to help people quit smoking for good. In October, we held our successful Stoptober campaign. Since its inception in 2012, this campaign has helped more than 2.1 million people quit smoking.</p><p> </p><p>The Department also works closely with the National Health Service on smoking cessation. As part of the Long-Term Plan, the NHS is committed to delivering tobacco treatment services to all inpatients, pregnant women and people accessing long-term mental health and learning disability services.</p><p> </p><p>The Government remains committed to our ambition for England to be Smokefree by 2030 and we will set out further action to achieve this very soon.</p>",,"Lord Markham",,"2023-03-16T16:55:36.657Z","http://data.parliament.uk/resources/1602553/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1602553/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-08","Smoking: Health Education","2","House of Lords","To ask His Majesty's Government what steps they are taking to encourage people to quit smoking.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL6235"
"http://data.parliament.uk/resources/1601418","Department of Health and Social Care","false","2023-03-09","<p>I refer the hon. Member to the answer I gave on 24 January 2023 to Question <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-01-17%2F125324&amp;data=05%7C01%7CDavid.Townsend%40dhsc.gov.uk%7C12727ec9b3b54717e5d008db1ff54bae%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638138910608552774%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=j%2FPpq%2BRhlbucYzhYXnhxSCn%2B8bhzEzPhvb62k1KVP2Q%3D&amp;reserved=0" target="_blank">125324. </a></p>","Harborough","Neil O'Brien",,"2023-03-09T15:04:19.297Z","http://data.parliament.uk/resources/1601418/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1601418/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-06","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent on campaigns to promote the cessation of smoking in financial year 2021-22.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","158893"
"http://data.parliament.uk/resources/1586618","Department of Health and Social Care","false","2023-03-01","<p>Following the dissolution of Public Health England, the Office for Health Information and Disparities or the Department no longer have access to the detailed financial data to enable us to provide information in the format that was requested. Public Health England operated on an annual budgetary cycle which ran from April until March the following year. From the data available, the following table shows the figures on anti-smoking campaigns by the Department and its agencies in the following financial years.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Total expenditure</p></td></tr><tr><td><p>2020/21</p></td><td><p>£1.32 million</p></td></tr><tr><td><p>2021/22</p></td><td><p>£1.45 million</p></td></tr></tbody></table><p>Note:</p><ol><li>The figures reference expenditure for advertising on television, radio, national press, regional press, out of home (outdoor), social and digital advertising.</li><li>All figures rounded to the nearest £10,000 and do not include VAT.</li><li>Recruitment advertising and media partnerships are not included. Paid search is not included.</li></ol>","Harborough","Neil O'Brien",,"2023-03-01T13:01:00.283Z","http://data.parliament.uk/resources/1586618/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1586618/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1586618/answer/previousversion/56930","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-17","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 February 2023 to Question 136680 on Smoking: Health education, for what reason (a) the Office for Health Improvement and Disparities and (b) his Department is unable to provide information on Public Health England.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","146833"
"http://data.parliament.uk/resources/1582348","Department of Health and Social Care","false","2023-02-07","<p>All tobacco control functions and resources from former Public Health England have been transferred to the Office for Health Improvement and Disparities within the Department. No assessment has been made.</p>","Harborough","Neil O'Brien",,"2023-02-07T15:26:17.88Z","http://data.parliament.uk/resources/1582348/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1582348/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-31","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of his Department’s work to reduce smoking since the dissolution of Public Health England.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","136681"
"http://data.parliament.uk/resources/1567591","Department of Health and Social Care","false","2023-01-24","<p>Expenditure by the Department on smoking cessation promotion for the period 1 October until the end of the financial year 2021/22 was £660,000.</p><p>Budgets for the current financial year are subject to ongoing review to enable the Department to respond to external changes and challenges. The figures reference expenditure for advertising on television, radio, national press, regional press, out of home, social and digital advertising. However, recruitment advertising, paid search and media partnerships are not included. The spend figure for the 2022/23 will be available once costs have been consolidated after the financial year has ended.</p>","Harborough","Neil O'Brien",,"2023-01-24T11:43:14.013Z","http://data.parliament.uk/resources/1567591/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1567591/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-17","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent on campaigns to promote the cessation of smoking in 2021-22; and how much is budgeted to be spent for that purpose in 2022-23.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","125324"
"http://data.parliament.uk/resources/1472527","Department of Health and Social Care","false","2022-06-28","<p>The Department is currently considering the recommendations made in the ‘The Khan review: making smoking obsolete’. This includes proposals related to e-cigarettes, heated tobacco and nicotine pouches and proposals to assist smokers to quit, such as through the introduction of pack inserts.</p><p>Our response to the review will be included in the forthcoming white paper on health disparities, which we plan to publish in summer 2022 and the Tobacco Control Plan, due to be published later this year.</p>","Erewash","Maggie Throup","23247","2022-06-28T16:10:33.277Z","http://data.parliament.uk/resources/1472527/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1472527/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-22","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of allowing targeted messages to smokers on (a) e-cigarettes, (b) heat-not-burn products and (c) other reduced risk products through inserts in cigarette packs.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","23246"
"http://data.parliament.uk/resources/1455865","Department of Health and Social Care","false","2022-04-20","<p>A new Tobacco Control Plan will set out policy proposals and supporting regulatory changes to meet the Smokefree 2030 ambition. This will include new measures to improve smokers’ awareness of alternative and less harmful nicotine products such as e-cigarettes. Measures on nicotine pouches and heated tobacco products will also be included in the Plan. The Plan is due to be published later this year.</p>","Erewash","Maggie Throup",,"2022-04-20T16:44:21.823Z","http://data.parliament.uk/resources/1455865/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1455865/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-30","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, in the context of the 2030 smoke-free target, what plans he has to improve smokers’ awareness of (a) e-cigarettes, (b) heat-not-burn products and (c) nicotine pouches.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","150256"
"http://data.parliament.uk/resources/1387263","Department of Health and Social Care","false","2022-01-10","<p>The Department spent an estimated £1.32 million on smoking cessation promotion in 2020/21.</p><p>This figure includes expenditure for advertising on television, radio, national and regional press, outdoor, social and digital advertising. However, it does not include other expenditure on recruitment advertising, media partnerships and paid searches.</p>","Erewash","Maggie Throup",,"2022-01-10T13:02:51.467Z","http://data.parliament.uk/resources/1387263/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1387263/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-13","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, ,how much his Department spent on campaigns to promote the cessation of smoking in 2020-21.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","91931"
