"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900492","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>Dame Judith Hackitt's review into Building Regulations and Fire Safety final report is expected to be published in late Spring 2018. The Government will respond to its findings in due course.</p>","Esher and Walton","Dominic Raab",,"2018-05-15T16:05:11.913Z","http://data.parliament.uk/resources/900492/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/900492/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/900492/answer/previousversion/57764","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-09","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to report on progress in implementing the recommendations of the Hackitt Review of Building Regulations and Fire Safety.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","142488"
"http://data.parliament.uk/resources/894793","Ministry of Justice","false","2018-05-09","<p>Total operational costs for magistrates’ courts in the financial year 2017/18 (£k):</p><table><tbody><tr><td><p> </p></td><td><p>Annual Operating Costs</p></td><td><p>Staff related costs</p></td><td><p>Other operating costs</p></td></tr><tr><td><p>Harrogate</p></td><td><p>559</p></td><td><p>282*</p></td><td><p>**277</p></td></tr><tr><td><p>Skipton</p></td><td><p>58</p></td><td><p>0*</p></td><td><p>**58</p></td></tr><tr><td><p>Scarborough</p></td><td><p>526</p></td><td><p>246</p></td><td><p>**280</p></td></tr><tr><td><p>Teesside</p></td><td><p>2,996</p></td><td><p>2,080</p></td><td><p>916</p></td></tr><tr><td><p>York</p></td><td><p>909</p></td><td><p>442</p></td><td><p>467</p></td></tr></tbody></table><p>‘* Staff and admin costs at Skipton are included within the figures for Harrogate, no disaggregation is possible.</p><p>** These locations are co located and include county and family courts, the costs shown here represent the costs apportioned to the magistrates’ court.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-05-09T17:00:00.497Z","http://data.parliament.uk/resources/894793/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894793/answer",,,,,"54","Justice","Justice","2018-04-30","Magistrates' Courts: Operating Costs","1","House of Commons","To ask the Secretary of State for Justice, what the annual operating costs were of (a) Harrogate, (b) Skipton, (c) Scarborough, (d) Teeside and (e) York magistrates' court in the last 12 months for which data are available.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","139546"
"http://data.parliament.uk/resources/873567","Treasury","false","2018-04-18","<p>This is an operational matter for the Financial Conduct Authority (FCA) as the regulator of consumer credit, who are operationally independent from Government. The questions have been passed on to the FCA.</p><p> </p><p>For legal and public interest reasons, the FCA do not generally disclose publicly whether or not they are taking action against a regulated firm, an insurer or an individual person.</p><p> </p><p>The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","134682 ; 134683 ; 134684","2018-04-18T13:07:19.313Z","http://data.parliament.uk/resources/873567/answer","Biography information for John Glen","http://data.parliament.uk/resources/873567/answer",,,,,"14","Treasury","Treasury","2018-03-28","Bank Services: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Financial Conduct Authority's (FCA's) Final Notice on the mis-selling by Vanquis Bank of its repayment option plan, whether other banks are being investigated by the FCA for potentially mis-selling similar products.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","134681"
"http://data.parliament.uk/resources/873568","Treasury","false","2018-04-18","<p>This is an operational matter for the Financial Conduct Authority (FCA) as the regulator of consumer credit, who are operationally independent from Government. The questions have been passed on to the FCA.</p><p> </p><p>For legal and public interest reasons, the FCA do not generally disclose publicly whether or not they are taking action against a regulated firm, an insurer or an individual person.</p><p> </p><p>The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","134681 ; 134683 ; 134684","2018-04-18T13:07:19.377Z","http://data.parliament.uk/resources/873568/answer","Biography information for John Glen","http://data.parliament.uk/resources/873568/answer",,,,,"14","Treasury","Treasury","2018-03-28","Bank Services: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he is aware of any potential cases of banks mis-selling debt (a) waiver and (b) freeze products on a scale similar to that of Vanquis Bank.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","134682"
"http://data.parliament.uk/resources/873569","Treasury","false","2018-04-18","<p>This is an operational matter for the Financial Conduct Authority (FCA) as the regulator of consumer credit, who are operationally independent from Government. The questions have been passed on to the FCA.</p><p> </p><p>For legal and public interest reasons, the FCA do not generally disclose publicly whether or not they are taking action against a regulated firm, an insurer or an individual person.</p><p> </p><p>The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","134681 ; 134682 ; 134684","2018-04-18T13:07:19.457Z","http://data.parliament.uk/resources/873569/answer","Biography information for John Glen","http://data.parliament.uk/resources/873569/answer",,,,,"14","Treasury","Treasury","2018-03-28","Financial Services: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) he and (b) the Financial Conduct Authority plan to investigate the potential mis-selling of debt waiver or debt freeze products by other banks similar to those produced by Vanquis Bank.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","134683"
"http://data.parliament.uk/resources/873570","Treasury","false","2018-04-18","<p>This is an operational matter for the Financial Conduct Authority (FCA) as the regulator of consumer credit, who are operationally independent from Government. The questions have been passed on to the FCA.</p><p> </p><p>For legal and public interest reasons, the FCA do not generally disclose publicly whether or not they are taking action against a regulated firm, an insurer or an individual person.</p><p> </p><p>The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","134681 ; 134682 ; 134683","2018-04-18T13:07:19.533Z","http://data.parliament.uk/resources/873570/answer","Biography information for John Glen","http://data.parliament.uk/resources/873570/answer",,,,,"14","Treasury","Treasury","2018-03-28","Bank Services: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Financial Conduct Authority's Final Notice on Vanquis Bank, what assessment (a) he and (b) the FCA have made of the potential merits of updating the Financial Services Authority and Office of Fair Trading's 2013 joint guidance on the conduct of firms selling and administering payment protection products.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","134684"
"http://data.parliament.uk/resources/861115","Department of Health and Social Care","false","2018-03-16","<p>The current five year United Kingdom Antimicrobial Resistance (AMR) strategy was published at the end of 2013. Work is underway to consider the priorities and focus for a refreshed strategy and national action plan for publication at the end of 2018. The refreshed strategy will continue to focus on preventing infections as one of its key pillars.</p><p> </p><p>The current AMR programme has an ambition to halve healthcare associated Gram–negative blood stream infections by 2020/2021. NHS Improvement leads this work and has included hand hygiene in its work programme for 2018/19 in support of the ambition. As part of our work on the refreshed strategy, we will consider how to make best use of evidence-based and cost-effective technology.</p><p> </p><p>We are working with our partners across the health and social care system, including the Care Quality Commission, to ensure that consideration of best practice in hand hygiene policies remains a focus of inspections in acute trusts.</p>","Winchester","Steve Brine","132266","2018-03-16T11:42:43.93Z","http://data.parliament.uk/resources/861115/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/861115/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-13","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish a new five year AMR Strategy, and whether that strategy will include best practice on infection prevention and control, including hand hygiene compliance.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","132264"
"http://data.parliament.uk/resources/861117","Department of Health and Social Care","false","2018-03-16","<p>The current five year United Kingdom Antimicrobial Resistance (AMR) strategy was published at the end of 2013. Work is underway to consider the priorities and focus for a refreshed strategy and national action plan for publication at the end of 2018. The refreshed strategy will continue to focus on preventing infections as one of its key pillars.</p><p> </p><p>The current AMR programme has an ambition to halve healthcare associated Gram–negative blood stream infections by 2020/2021. NHS Improvement leads this work and has included hand hygiene in its work programme for 2018/19 in support of the ambition. As part of our work on the refreshed strategy, we will consider how to make best use of evidence-based and cost-effective technology.</p><p> </p><p>We are working with our partners across the health and social care system, including the Care Quality Commission, to ensure that consideration of best practice in hand hygiene policies remains a focus of inspections in acute trusts.</p>","Winchester","Steve Brine","132264","2018-03-16T11:42:43.977Z","http://data.parliament.uk/resources/861117/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/861117/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-13","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve hand hygiene compliance in hospitals to tackle antimicrobial resistance; and what assessment his Department has made of the potential merits of using health technology to improve such compliance.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","132266"
"http://data.parliament.uk/resources/837673","Ministry of Justice","false","2018-02-08","<p>The Ministry of Justice’s Guide to Coroner Services, which is aimed at bereaved families, sets out how inquest conclusions can be challenged. There are two ways of doing so: either through an application to the High Court with the authority of the Attorney General, or by way of judicial review. The Guide is available at: <a href="https://www.gov.uk/government/publications/guide-to-coroner-services-and-coroner-investigations-a-short-guide" target="_blank">https://www.gov.uk/government/publications/guide-to-coroner-services-and-coroner-investigations-a-short-guide</a></p>","Bracknell","Dr Phillip Lee",,"2018-02-08T17:10:39.243Z","http://data.parliament.uk/resources/837673/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/837673/answer",,,,,"54","Justice","Justice","2018-02-05","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to offer support to relatives who are dissatisfied with the result of an inquest.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","903848"
"http://data.parliament.uk/resources/754099","Foreign and Commonwealth Office","false","2017-09-08","<p>​I raised our concerns over the issue of children in detention with the Israeli authorities during my recent visit to Israel between 22-23 August.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-08T10:56:14.133Z","http://data.parliament.uk/resources/754099/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/754099/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Israel and Occupied Territories: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart about human rights violations committed against children in military custody in Israel and the Occupied Palestinian Territories.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","6272"
