"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176806","Department for Transport","false","2015-02-04","<p>The Department does not hold comprehensive data on personal injury road accidents involving motorised mobility scooters. Data on this issue was first collected (on a non-mandatory basis) in 2011, with 1 out of 51 Police forces in Great Britain supplying data in 2011; 12 in 2012; and 24 in 2013. Across these forces, the number of reported personal injury road accidents involving mobility scooters and the number of drivers of these vehicles who were injured is given in table. The data for earlier years are not available.</p><p> </p><p> </p><p> </p><p>The Department is working to obtain data on this issue from all forces by 2016.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="10"><p><strong>Number of casualties in reported accidents involving mobility scooters</strong></p></td></tr><tr><td><p><strong> in Great Britain: 2011-2013 </strong></p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Severity</p></td><td> </td><td colspan="4"><p>2011<sup>(1)</sup></p></td><td colspan="2"><p>2012<sup>(2)</sup></p></td><td colspan="2"><p>2013<sup>(3)</sup></p></td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p>Killed</p></td><td> </td><td colspan="4"><p>0</p></td><td colspan="2"><p>1</p></td><td colspan="2"><p>5</p></td></tr><tr><td><p>Serious</p></td><td> </td><td colspan="4"><p>6</p></td><td colspan="2"><p>17</p></td><td colspan="2"><p>26</p></td></tr><tr><td><p>Slight</p></td><td> </td><td colspan="4"><p>4</p></td><td colspan="2"><p>69</p></td><td colspan="2"><p>133</p></td></tr><tr><td><p>All severities</p></td><td><p> </p></td><td colspan="4"><p>10</p></td><td colspan="2"><p>87</p></td><td colspan="2"><p>164</p></td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(1)</sup> Data from only 1 police force</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(2)</sup> Data from 12 police forces</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(3)</sup> Data from 24 police forces</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td colspan="8"><p><strong>Number of mobility scooter drivers injured in reported accidents in Great Britain: 2011 -2013 </strong></p></td><td colspan="2"> </td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Severity</p></td><td> </td><td colspan="4"><p>2011<sup>(1)</sup></p></td><td colspan="2"><p>2012<sup>(2)</sup></p></td><td colspan="2"><p>2013<sup>(3)</sup></p></td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td colspan="2"> </td><td colspan="2"> </td><td><p> </p></td></tr><tr><td><p>Killed</p></td><td> </td><td colspan="4"><p>0</p></td><td colspan="2"><p>1</p></td><td colspan="2"><p>5</p></td></tr><tr><td><p>Serious</p></td><td> </td><td colspan="4"><p>4</p></td><td colspan="2"><p>11</p></td><td colspan="2"><p>17</p></td></tr><tr><td><p>Slight</p></td><td> </td><td colspan="4"><p>1</p></td><td colspan="2"><p>42</p></td><td colspan="2"><p>102</p></td></tr><tr><td><p>All severities</p></td><td><p> </p></td><td colspan="4"><p>5</p></td><td colspan="2"><p>54</p></td><td colspan="2"><p>124</p></td></tr><tr><td> </td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(1)</sup> Data from only 1 police force</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(2)</sup> Data from 12 police forces</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td><p><sup>(3)</sup> Data from 24 police forces</p></td><td> </td><td colspan="4"> </td><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p>The increases in the numbers of casualties and drivers is related to the increase in the number of police forces providing the data. Until all forces provide data, the Department will not have any meaningful trend data.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-02-04T14:04:39.81Z","http://data.parliament.uk/resources/176806/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/176806/answer",,,,,"27","Transport","Transport","2015-01-29","Mobility Scooters: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many people have been killed or seriously injured in accidents involving mobility scooters in each of the last five years; and how many of the people so killed or seriously injured were driving the scooter.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","222748"
"http://data.parliament.uk/resources/155828","Department for Education","false","2014-11-24","<p>In the accompanying table there are 76 approved sponsors who are currently sponsoring at least one school in Yorkshire and the Humber Government Office Region. Approval is not broken down by the age-range of schools that they are approved to sponsor.</p><p> </p><p>The Department for Education continuously assesses the capacity and performance of sponsors to ensure they are in the best position to support the improvement of their schools, and sponsors are matched to schools on a case by case basis.</p><table><tbody><tr><td><p><strong>Approved sponsors with Schools in Yorkshire and Humber Government Office Region</strong></p></td></tr><tr><td><p>Abbey Academies Trust</p></td></tr><tr><td><p>Academies Enterprise Trust (AET)</p></td></tr><tr><td><p>Airedale Academy</p></td></tr><tr><td><p>Armthorpe Shaw Wood Academy</p></td></tr><tr><td><p>Aston Community Education Trust (ACET)</p></td></tr><tr><td><p>Beckfoot School</p></td></tr><tr><td><p>Bishop Konstant Catholic Academy Trust</p></td></tr><tr><td><p>Bradfield School</p></td></tr><tr><td><p>Bradford College Education Trust</p></td></tr><tr><td><p>Bradford Diocesan Academies Trust</p></td></tr><tr><td><p>Bransholme and District Academies Partnership (Umbrella Trust)</p></td></tr><tr><td><p>Brighter Futures Academy Trust</p></td></tr><tr><td><p>Castleford Academy</p></td></tr><tr><td><p>CfBT Education Trust</p></td></tr><tr><td><p>Craven Education Academy Trust</p></td></tr><tr><td><p>David Ross Education Trust (DRET)</p></td></tr><tr><td><p>Diocese of Bradford, Leeds and Ripon</p></td></tr><tr><td><p>Diocese of Hallam</p></td></tr><tr><td><p>Diocese of Sheffield Trust</p></td></tr><tr><td><p>Diocese of Wakefield (Wakefield Diocese Academy Trust)</p></td></tr><tr><td><p>Diocese of York Educational Trust</p></td></tr><tr><td><p>Dixons Academy Trust</p></td></tr><tr><td><p>E-ACT</p></td></tr><tr><td><p>Ebor Academy Trust</p></td></tr><tr><td><p>Emmanuel Schools Foundation</p></td></tr><tr><td><p>Enquire Learning Trust</p></td></tr><tr><td><p>Focus-Trust</p></td></tr><tr><td><p>Greetland Primary Academy</p></td></tr><tr><td><p>Hartley Brook and Hatfield Trust</p></td></tr><tr><td><p>Healing Science Academy Ltd</p></td></tr><tr><td><p>Hinde House 3-16 School (Academy Trust)</p></td></tr><tr><td><p>Hull Collaborative Academy Trust</p></td></tr><tr><td><p>Hull College</p></td></tr><tr><td><p>Interserve Investments Ltd</p></td></tr><tr><td><p>Isle Education Trust</p></td></tr><tr><td><p>Leaf Trust</p></td></tr><tr><td><p>Leeds City College</p></td></tr><tr><td><p>Lincoln Anglican Academy Trust</p></td></tr><tr><td><p>Mercia Learning Trust</p></td></tr><tr><td><p>Moor End Academies Trust</p></td></tr><tr><td><p>Navigate Academies Trust</p></td></tr><tr><td><p>North Carr Collaborative Academies Trust</p></td></tr><tr><td><p>Northern Education Trust</p></td></tr><tr><td><p>Northern Star Educational Trust</p></td></tr><tr><td><p>Nottingham Roman Catholic Diocesan Education Service (NRCDES)</p></td></tr><tr><td><p>Oasis Community Learning</p></td></tr><tr><td><p>Ormiston Academies Trust</p></td></tr><tr><td><p>Ossett Academy</p></td></tr><tr><td><p>Outwood Grange Academies Trust</p></td></tr><tr><td><p>Pioneer Academies Co-operative Trust</p></td></tr><tr><td><p>Pontefract Academies Trust</p></td></tr><tr><td><p>Rawmarsh Ashwood Primary School</p></td></tr><tr><td><p>Sandhill Primary Academy</p></td></tr><tr><td><p>School Partnership Trust Academies (SPTA)</p></td></tr><tr><td><p>South Hunsley School and Sixth Form College</p></td></tr><tr><td><p>St Cuthbert's Roman Catholic Multi Academy Trust</p></td></tr><tr><td><p>St Mary’s Academy Trust</p></td></tr><tr><td><p>Steel City Schools Partnership</p></td></tr><tr><td><p>Tapton School Academy trust</p></td></tr><tr><td><p>The Central Learning Partnership Trust</p></td></tr><tr><td><p>The Co-operative Group</p></td></tr><tr><td><p>The GORSE Academies Trust</p></td></tr><tr><td><p>The Hessle Academy Community Trust</p></td></tr><tr><td><p>The Inspire Trust</p></td></tr><tr><td><p>The Mirfield Free Grammar &amp; Sixth Form</p></td></tr><tr><td><p>The Rodillian Academy</p></td></tr><tr><td><p>Tollbar Academy Trust</p></td></tr><tr><td><p>United Learning</p></td></tr><tr><td><p>University of Bradford</p></td></tr><tr><td><p>University of Hull</p></td></tr><tr><td><p>U-xplore</p></td></tr><tr><td><p>Wakefield City Academies Trust</p></td></tr><tr><td><p>Wellspring Academy Trust</p></td></tr><tr><td><p>White Woods Primary Academy Trust</p></td></tr><tr><td><p>Whitehill Community Academy</p></td></tr><tr><td><p>Wickersley School and Sports College</p></td></tr></tbody></table><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-11-24T17:46:43.07Z","http://data.parliament.uk/resources/155828/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/155828/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/155828/answer/previousversion/29108","Biography information for Edward Timpson","60","Education","Education","2014-11-17","Schools: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, which organisations in Yorkshire and Humberside are currently not subject to any temporary or permanent withdrawal of approval for the sponsorship of new or additional schools by the (a) Secretary of State and (b) Regional Schools Commissioner to be academy sponsors for existing (i) primary schools, (ii) secondary schools, (iii) post-16 schools and colleges and (iv) three to 18 schools.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","214540"
"http://data.parliament.uk/resources/142145","Department for Communities and Local Government","false","2014-11-11","<p>The Housing Standards Review has clearly established the Government's policy to rationalise and simplify the many overlapping and confusing technical housing sandards currently in operation. The Review will enable quality and sustainable housing developments to be brought forward more easily but without compromising essential safety and accessibility protections.<br><br>The Government does not anticipate any negative impact on the energy efficiency of housing as a consequence of the Code for Sustainable Homes being wound down. The Code does not affect the existing housing stock, and only affects a proportion of new homes being constructed. The new Building Regulations Part L, brought in from April 2014, already requires an aggregate 6% energy performance above current Code 3 equivalent, and has introduced a mandatory energy efficiency requirement for all new homes. The Housing Standards Review consultation proposes that from the point when the proposals are implemented the energy efficiency requirements in the Regulations will be set at a level equivalent to Code level 4. This is equivalent to a further uplift of 20% on 2010 Part L, across the build mix. Finally, the Government has firmly committed to delivering zero carbon housing from 2016.</p>","Bristol West","Stephen Williams",,"2014-11-11T17:30:27.5608176Z","http://data.parliament.uk/resources/142145/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/142145/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Housing: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the consequences on energy efficiency of housing of scrapping the Code for Sustainable Homes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","213798"
"http://data.parliament.uk/resources/142206","Department for Work and Pensions","false","2014-11-11","<p>The sole purpose of the DS1500 is to support claims to a range of social security benefits from people who have been diagnosed with a terminal illness by a healthcare professional. Guidance for healthcare professionals who complete the DS1500 is available on GOV.UK: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306630/medical-reports-completion-apr-14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306630/medical-reports-completion-apr-14.pdf</a></p>","Forest of Dean","Mr Mark Harper",,"2014-11-11T14:12:30.6406269Z","http://data.parliament.uk/resources/142206/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/142206/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-06","Palliative Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance he issues on the use of the DS1500 to support people at the end of life to die in their preferred place of care.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","213797"
"http://data.parliament.uk/resources/101807","Department for Communities and Local Government","false","2014-11-06","<p>The Housing Standards Review has clearly established the Government’s policy to rationalise and simplify the many overlapping and confusing technical housing standards currently in operation. The Review will enable quality and sustainable housing developments to be brought forward more easily but without compromising essential safety and accessibility protections. The outcome of the Review also means that a number of the requirements of the Code for Sustainable Homes will be consolidated into the Building Regulations, which would require substantial changes to the content of the current Code, as well as reconsideration of its role. So in the light of this, the Government stated in the recent technical consultation that the current Code will be wound down to coincide with the changes incorporating the new standards coming into force, early in the new year. The consultation also set out proposals on the transitional arrangements, and for the handling of legacy developments being built out to current Code requirements.</p><p> </p>","Bristol West","Stephen Williams","212394","2014-11-06T16:44:57.7173753Z","http://data.parliament.uk/resources/101807/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101807/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-30","Housing: Sustainable Development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will prepare and publish a new draft code for sustainable homes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","212607"
"http://data.parliament.uk/resources/101808","Department for Communities and Local Government","false","2014-11-06","<p>The Government has policies and programmes in place to assist local authorities to build more homes. This includes the £122 million additional borrowing allocated to 22 councils to help them build new affordable homes and support local growth. We will make further announcements of additional borrowing to local councils later in the year. This is only possible thanks to the decisive action we have taken to reduce the deficit left by the last Labour Government. Further details of the actions we have taken recently to support house building, amongst other departmental work, are set out in the written statement made on13 October 2014 (Official Report, Written Ministerial Statements, Column 2WS).</p><p> </p><p>All new homes have to meet Building Regulations’ requirements and in April strengthened energy performance standards came into effect. In the Housing Standards Review, the Government is streamlining the technical standards which apply to new housing development and consolidating as far as possible necessary requirements into Building Regulations to ensure new homes are sustainable. As part of the review, the Government intends to bring forward optional Building Regulations requirements in areas such as accessibility and water efficiency which will enable local authorities to apply higher standards than the Building Regulations national minimum standard where there is a local need, and viability is not compromised.</p><p> </p><p>Furthermore, The National Planning Policy Framework makes clear that the purpose of the planning system is to contribute to sustainable development and local authorities should consider applications for housing development in that context.</p>","Bristol West","Stephen Williams","212393","2014-11-06T16:40:58.1808692Z","http://data.parliament.uk/resources/101808/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101808/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-30","Housing: Sustainable Development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans the Government has to enable local authorities to promote sustainable house building.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","212608"
"http://data.parliament.uk/resources/101533","Department for Communities and Local Government","false","2014-11-06","<p>The Housing Standards Review has clearly established the Government’s policy to rationalise and simplify the many overlapping and confusing technical housing standards currently in operation. The Review will enable quality and sustainable housing developments to be brought forward more easily but without compromising essential safety and accessibility protections. The outcome of the Review also means that a number of the requirements of the Code for Sustainable Homes will be consolidated into the Building Regulations, which would require substantial changes to the content of the current Code, as well as reconsideration of its role. So in the light of this, the Government stated in the recent technical consultation that the current Code will be wound down to coincide with the changes incorporating the new standards coming into force, early in the new year. The consultation also set out proposals on the transitional arrangements, and for the handling of legacy developments being built out to current Code requirements.</p><p> </p>","Bristol West","Stephen Williams","212607","2014-11-06T16:44:57.842982Z","http://data.parliament.uk/resources/101533/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101533/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans the Government has to promote environmental and sustainable housebuilding following the abolition of the Code for Sustainable Homes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","212394"
"http://data.parliament.uk/resources/101536","Department for Communities and Local Government","false","2014-11-06","<p>The Government has policies and programmes in place to assist local authorities to build more homes. This includes the £122 million additional borrowing allocated to 22 councils to help them build new affordable homes and support local growth. We will make further announcements of additional borrowing to local councils later in the year. This is only possible thanks to the decisive action we have taken to reduce the deficit left by the last Labour Government. Further details of the actions we have taken recently to support house building, amongst other departmental work, are set out in the written statement made on13 October 2014 (Official Report, Written Ministerial Statements, Column 2WS).</p><p> </p><p>All new homes have to meet Building Regulations’ requirements and in April strengthened energy performance standards came into effect. In the Housing Standards Review, the Government is streamlining the technical standards which apply to new housing development and consolidating as far as possible necessary requirements into Building Regulations to ensure new homes are sustainable. As part of the review, the Government intends to bring forward optional Building Regulations requirements in areas such as accessibility and water efficiency which will enable local authorities to apply higher standards than the Building Regulations national minimum standard where there is a local need, and viability is not compromised.</p><p> </p><p>Furthermore, The National Planning Policy Framework makes clear that the purpose of the planning system is to contribute to sustainable development and local authorities should consider applications for housing development in that context.</p>","Bristol West","Stephen Williams","212608","2014-11-06T16:40:58.2590412Z","http://data.parliament.uk/resources/101536/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101536/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to assist local authorities build more sustainable homes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","212393"