"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846970","Department for Transport","false","2018-03-02","<p>The number of medical cases dealt with by the Driver and Vehicle Licensing Agency (DVLA) has increased from 656,000 in 2013/14 to 741,000 in 2017/18.</p><p><strong> </strong></p><p>Since April 2013, the number of staff in the DVLA’s medical section has increased by 218. This includes an increase in the number of doctors employed from 22 to 36. Ten nurses were also recruited for the first time in 2017. The doctors and nurses employed by the DVLA deal with the most complex medical cases.</p><p> </p><p>During this time, DVLA has also made significant changes to IT systems and processes to improve customer service and increase efficiency. This includes the online service introduced in October 2016 to allow customers to notify the DVLA of a medical condition or renew a driving licence previously issued following a medical condition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T11:54:08.98Z",,"http://data.parliament.uk/resources/846970/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846970/answer",,,,,"27","Transport","Transport","2018-02-22","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether the work load of the DVLA's medical section has increased in the last five years; and how many extra staff have been hired in that section in that same period.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129144"
"http://data.parliament.uk/resources/846971","Department for Transport","false","2018-03-02","<p>Information is not held on the number of people who fail to comply with their legal obligation to notify the Driver and Vehicle Licensing Agency (DVLA) of a medical condition that may affect their fitness to drive.</p><p>The UK’s roads are among the safest in the world and there is no evidence to suggest that there is a widespread road safety issue related to drivers who may be driving inappropriately due to a prescribed medical condition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T09:48:23.85Z",,"http://data.parliament.uk/resources/846971/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846971/answer",,,,,"27","Transport","Transport","2018-02-22","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of people who did not inform the DVLA of medical conditions as required in each the last five years; and what assessment he has made of the reasons people do not so inform the DVLA.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129145"
"http://data.parliament.uk/resources/846972","Department for Transport","false","2018-03-02","<p>Information about the number of people prosecuted for failing to inform the Driver and Vehicle Licensing Agency of a medical condition is not available.</p><p> </p><p>Decisions to prosecute in such cases are a matter for the Crown Prosecution Service in England and Wales and the Crown Office and Procurator Fiscal Service in Scotland.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T12:22:44.723Z",,"http://data.parliament.uk/resources/846972/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846972/answer",,,,,"27","Transport","Transport","2018-02-22","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many people were prosecuted for failing to inform DVLA of medical conditions in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129146"
"http://data.parliament.uk/resources/846973","Department for Transport","false","2018-03-02","<p>Doctors play an important role in the medical notification process by advising their patients of the effect of any treatment or medication that they are receiving and whether they should notify the Driver and Vehicle Licensing Agency (DVLA). The DVLA will often correspond with a patient’s doctor, consultant or optician as part of the medical investigation to determine the impact of the patient’s condition on their fitness to drive. The DVLA provides a dedicated telephone line which allows doctors to discuss concerns about a patient’s fitness to drive with one of the DVLA’s doctors.</p><p> </p><p>A doctor may also decide to notify the DVLA directly about a patient’s medical condition. This is provided for in guidance from the General Medical Council, which states that while doctors must make every reasonable effort to persuade their patients to inform the DVLA, they may themselves notify the DVLA of a patient’s medical condition, in confidence, if the patient does not do so.</p><p> </p><p>To assist the medical profession the DVLA has created a dedicated form that may be used for this purpose. The DVLA treats notifications received from doctors and opticians as a high priority.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T09:53:04.303Z",,"http://data.parliament.uk/resources/846973/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846973/answer",,,,,"27","Transport","Transport","2018-02-22","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what provisions are in place to allow doctors to provide information to the DVLA on a person’s fitness to drive.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129147"
"http://data.parliament.uk/resources/847143","Department for Transport","true","2018-02-27","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded in Great Britain for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table. A breakdown for all the road networks specified is not available centrally.</p><p><ins class="ministerial">The heading “Poor or defective road surface” cover columns 2 and 3 of the table. Whilst, the heading “Inadequate or masked signs or road markings” cover column 4 and 5.</ins></p><table><tbody><tr><td colspan="6"><p><strong>Reported cyclist serious and fatal injuries in GB where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>15</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>18</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>29</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>25</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td><td><p>42</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>41</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>38</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>55</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>45</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>60</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p><strong><em>Source: DfT STATS19 reported road casualties</em></strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 73% of reported accidents.</p><p> </p><p>By way of context, cycling in Great Britain has increased over the time period in question, rising from 4 billion kilometres in 2007 to 6 billion kilometres in 2016.</p><p> </p><p>It should be that noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 73% of accidents reported to the police in 2016 met these criteria although each accident can have multiple contributory factors attributed to them.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-27T16:45:50.58Z","2018-03-15T15:22:13.737Z","http://data.parliament.uk/resources/847143/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/847143/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/847143/answer/previousversion/43590","Biography information for Jesse Norman","27","Transport","Transport","2018-02-22","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists have died or suffered serious injuries where the cause has been attributed to poorly-maintained roads by (a) local councils, (b) Highways England, (c) Transport Scotland and (d) the Welsh Government in each year since 2007.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129317"
"http://data.parliament.uk/resources/846090","Department for Transport","false","2018-03-01","<p>The Government is committed to using robust evidence to guide policy decisions. To that end the Department for Transport approached Atkins/CH2M, the Transport Research Laboratory (TRL), WSP (and their partner Frazer Nash), Arup and Pell Frischmann through the Highways England Procurement Framework to commission scientific research into the effects of chronological age on the integrity of tyres.</p><p> </p><p>The first tender exercise in June 2016 received no bids. Following further discussions in September 2016 with potential suppliers to improve their understanding of our requirements, a second tender exercise was undertaken. However, this received only one response in December 2016 which did not address the research questions raised.</p><p> </p><p>The Department subsequently engaged direct with TRL who were invited to submit a formal bid in December 2017. After careful consideration, TRL was awarded a 12-month contract to the value of £250,000 in January 2018. This was announced to the House on 1 March 2018. The findings will be published.</p>","Hereford and South Herefordshire","Jesse Norman","128796 ; 128798","2018-03-01T13:26:19.647Z",,"http://data.parliament.uk/resources/846090/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846090/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/846090/answer/previousversion/43106","Biography information for Jesse Norman","27","Transport","Transport","2018-02-21","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses: tyres, which organisations have been approached by his Department to commission the research referred to in that answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128795"
"http://data.parliament.uk/resources/846091","Department for Transport","false","2018-03-01","<p>The Government is committed to using robust evidence to guide policy decisions. To that end the Department for Transport approached Atkins/CH2M, the Transport Research Laboratory (TRL), WSP (and their partner Frazer Nash), Arup and Pell Frischmann through the Highways England Procurement Framework to commission scientific research into the effects of chronological age on the integrity of tyres.</p><p> </p><p>The first tender exercise in June 2016 received no bids. Following further discussions in September 2016 with potential suppliers to improve their understanding of our requirements, a second tender exercise was undertaken. However, this received only one response in December 2016 which did not address the research questions raised.</p><p> </p><p>The Department subsequently engaged direct with TRL who were invited to submit a formal bid in December 2017. After careful consideration, TRL was awarded a 12-month contract to the value of £250,000 in January 2018. This was announced to the House on 1 March 2018. The findings will be published.</p>","Hereford and South Herefordshire","Jesse Norman","128795 ; 128798","2018-03-01T13:26:19.707Z",,"http://data.parliament.uk/resources/846091/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846091/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/846091/answer/previousversion/43105","Biography information for Jesse Norman","27","Transport","Transport","2018-02-21","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses:tyres, what progress his Department has made on commissioning the research referred to in that answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128796"
"http://data.parliament.uk/resources/846094","Department for Transport","false","2018-03-01","<p>The Government is committed to using robust evidence to guide policy decisions. To that end the Department for Transport approached Atkins/CH2M, the Transport Research Laboratory (TRL), WSP (and their partner Frazer Nash), Arup and Pell Frischmann through the Highways England Procurement Framework to commission scientific research into the effects of chronological age on the integrity of tyres.</p><p> </p><p>The first tender exercise in June 2016 received no bids. Following further discussions in September 2016 with potential suppliers to improve their understanding of our requirements, a second tender exercise was undertaken. However, this received only one response in December 2016 which did not address the research questions raised.</p><p> </p><p>The Department subsequently engaged direct with TRL who were invited to submit a formal bid in December 2017. After careful consideration, TRL was awarded a 12-month contract to the value of £250,000 in January 2018. This was announced to the House on 1 March 2018. The findings will be published.</p>","Hereford and South Herefordshire","Jesse Norman","128795 ; 128796","2018-03-01T13:26:19.787Z",,"http://data.parliament.uk/resources/846094/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846094/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/846094/answer/previousversion/43108","Biography information for Jesse Norman","27","Transport","Transport","2018-02-21","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses: tyres, what estimate he has made of the cost of commissioning the research referred to in that answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128798"
"http://data.parliament.uk/resources/846115","Department for Transport","false","2018-03-01","<p>Regulation 14a of the Motor Cars (Driving Instruction) Regulations 2005 states that the length of a trainee licence is for a period of 6 months, which cannot be extended. The Secretary of State for Transport therefore has no power to extend the length of a trainee licence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-01T11:42:46.963Z",,"http://data.parliament.uk/resources/846115/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846115/answer",,,,,"27","Transport","Transport","2018-02-21","Driving Instruction: Training","1","House of Commons","To ask the Secretary of State for Transport, if he will extend Potential Driving Instructor licenses for people who were unable to take the Approved Driving Instructor part 3 test within the six month period because of delays to the roll-out of that test.","false","Biography information for Grahame Morris","Easington","Grahame Morris","128814"
"http://data.parliament.uk/resources/846161","Department for Transport","false","2018-03-01","<p>The Secretary of State has made no estimate of the effect of people paying to recover and store their stolen vehicles on either individual insurance premiums or on general motor insurance costs.</p><p> </p><p>Motor insurers are responsible for setting the terms and conditions for the policies that they offer. They use a wide range of criteria to assess the potential risk a driver poses including the driver’s age, type of vehicle being insured which includes its group rating and level of security, postal area where the applicant lives and their driving experience and claims history.</p><p> </p><p>Motor insurance is a very competitive market so it often pays for consumers to shop around in order to achieve lower premiums.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-01T13:33:09.127Z",,"http://data.parliament.uk/resources/846161/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846161/answer",,,,,"27","Transport","Transport","2018-02-21","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect of people paying to recover and store their stolen vehicles on the level of (a) individual insurance premiums and (b) general motor insurance costs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","128853"
