"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62634","Department for Environment, Food and Rural Affairs","false","2014-06-23","<p> </p><p>As part of schemes funded through Local Levy and Flood Defence Grant-in-Aid, work to protect ten properties in the Mudeford and Stanpit area is planned for 2015.</p><p> </p><p> </p><p> </p><p>Property-level protection measures were installed at twelve properties in Stony Lane, Christchurch earlier this year.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-23T11:07:45.6241769Z","http://data.parliament.uk/resources/62634/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/62634/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-18","Floods: Christchurch","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he expects work to all properties identified by the Environment Agency in Christchurch constituency as being suitable for Property Level Protection against flooding to be completed.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201380"
"http://data.parliament.uk/resources/62635","Department for Environment, Food and Rural Affairs","false","2014-06-23","<p>I refer my hon. Friend to the answer that I gave to the hon. Member for Bristol East (Kerry McCarthy), on 17 June 2014, <em>Official Report</em>, column 516W.</p>","North Cornwall","Dan Rogerson","2014-06-23T11:23:07.9619231Z","http://data.parliament.uk/resources/62635/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/62635/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-18","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on placing the public forest estate on a sustainable footing; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201377"
"http://data.parliament.uk/resources/62636","Department for Environment, Food and Rural Affairs","false","2014-06-23","<p> </p><p>The “Repair and Renew” grant is available to establish resilience and resistance measures in properties to minimise the risk of damage caused by flooding. As it stands, the grant only applies to homes and businesses affected by flooding and excludes non-habitable areas.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-23T13:59:20.6500721Z","http://data.parliament.uk/resources/62636/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/62636/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-18","Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether garages, boiler rooms and other non-habitable areas affected by flooding are eligible for the Repair and Renew Grant.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201376"
"http://data.parliament.uk/resources/62733","Speaker's Committee on the Electoral Commission","false","2014-06-24","<p> </p><p>Every British citizen who has been registered to vote in the UK within the last 15 years is eligible to vote in UK Parliamentary (general) elections and European Parliamentary elections.</p><p> </p><p> </p><p> </p><p>The Electoral Commission informs me that the most recent figure showed that there were 15,848 registered overseas voters on the UK electoral registers.</p><p> </p><p> </p><p> </p><p>The most recent estimates of the total number of UK citizens living abroad are of 5.5 million (The Institute for Public Policy Research in 2006) and 4.7 million (The World Bank in 2010). However, it is not possible from this data to establish how many citizens living abroad were registered to vote in the UK within the last 15 years and are therefore eligible to vote from abroad. Even in the absence of a reliable estimate, it is nonetheless clear that the number of UK citizens living abroad who are eligible to register to vote is considerably more than those currently registered.</p><p> </p><p> </p><p> </p><p>The Commission runs public awareness campaigns to encourage British expatriates to register to vote; the most recent took place ahead of the European elections this year.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-06-24T14:29:44.1571491Z","http://data.parliament.uk/resources/62733/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/62733/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-18","Electoral Register: British Nationals Abroad","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what recent estimate the Electoral Commission has made of the number of British citizens registered as overseas voters and the number of such citizens eligible for registration.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201379"
"http://data.parliament.uk/resources/62783","Department for Work and Pensions","false","2014-06-23","<p /> <p /> <p>Figures for the pension caseload are published on the DWP Tabulation tool here:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/ccgor/ccsex/a_carate_r_ccgor_c_ccsex_nov13.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/ccgor/ccsex/a_carate_r_ccgor_c_ccsex_nov13.html</a></p><p> </p><p>No information is available on the nationality or citizenship of State Pensions recipients. However, in November 2013 there were approximately 1.21 million State Pensions paid outside of Great Britain. Not all of these will necessarily be to British citizens but may be to anyone who has built up an entitlement to a State Pension, regardless of nationality.</p>","Thornbury and Yate","Steve Webb","2014-06-23T14:47:02.3571781Z","http://data.parliament.uk/resources/62783/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/62783/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-18","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pensions are paid to British citizens resident overseas.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201378"
"http://data.parliament.uk/resources/62231","Department for Culture Media and Sport","false","2014-06-23","<p>DCMS has not issued a formal response to the letter of 2 May 2014. The letter has been passed to the planning authorities as part of that process.</p>","Wantage","Mr Edward Vaizey","2014-06-23T12:57:35.4357619Z","http://data.parliament.uk/resources/62231/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/62231/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-17","UNESCO","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will place in the Library a copy of his Department's response to the letter of 2 May 2014 from Mr Kishore Rao, the Director of the UNESCO Culture Sector, World Heritage Centre.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201110"
"http://data.parliament.uk/resources/62232","Department for Culture Media and Sport","false","2014-06-23","<p>The Dorset and East Devon Coast World Heritage Site continues to enjoy World Heritage status and it is not currently under threat. The UK Government takes its responsibilities to conserve World Heritage Sites very seriously. The planning systems in place provide robust processes for assessing the potential impact of proposals on heritage assets and dealing appropriately with them.</p>","Wantage","Mr Edward Vaizey","2014-06-23T12:58:19.7530692Z","http://data.parliament.uk/resources/62232/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/62232/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-17","World Heritage Sites: South West","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure that the Dorset and East Devon coast continues to enjoy World Heritage status and remains in compliance with Article 4 of the World Heritage Convention; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201128"
"http://data.parliament.uk/resources/62280","Department for Environment, Food and Rural Affairs","false","2014-06-24","<p> </p><p>The Forestry Commission is fully committed to protecting and improving the nation's public forests for the benefit of people, nature and the economy. It is not required to carry out a formal Environmental Impact Assessment in this case but it has considered the potential impact of the cable route and is working with the developer to ensure that the impact is minimised. Any woodland that is lost will be restored to heathland to improve the diversity of habitat, as well as opening the views and improving public access.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-24T15:55:29.5886587Z","http://data.parliament.uk/resources/62280/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/62280/answer","North Cornwall","Dan Rogerson","http://data.parliament.uk/resources/62280/answer/previousversion/4731","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-17","Forests: Christchurch","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what environmental impact assessment the Forestry Commission has carried out in respect of the proposed corridor up to 65 metres wide through Hurn Forest for cables connecting Navitus Bay Offshore windfarm with the national grid.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201112"
"http://data.parliament.uk/resources/62288","Ministry of Justice","false","2014-06-23","<p>The European Court of Justice held a hearing on 5-6 May 2014 before a full court in proceedings under article 218 (11) of Treaty on the Functioning of the European Union regarding the European Commission's request for an Opinion on the compatibility of the draft Accession Agreement with the EU Treaties.</p><p> </p><p>I refer the hon. Member to the reply given to him on 10 December 2013, Official Report, Column 123W.</p><p> </p><p>My subsequent letter to the European Scrutiny Committee of 20 December 2013, as referenced in the Committee's Twenty-ninth Report of session 2013-2014 of 8 January 2014, clarifies the basis on which documents in the proceedings are confidential.</p><p> </p><p>My most recent letter to the European Scrutiny Committee of 18 June 2014 outlines that the UK's oral submissions supported the compatibility of the draft Accession Agreement with the EU Treaties, and sought to encourage the Court to robustly test the draft Accession Agreement and its implications while steering clear of making any findings that prejudge the content of the internal EU rules.</p>","Ashford","Damian Green","2014-06-23T16:49:45.8509801Z","http://data.parliament.uk/resources/62288/answer","Biography information for Damian Green","http://data.parliament.uk/resources/62288/answer",,,,,"54","Justice","Justice","2014-06-17","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the Government's written submission to the European Court of Justice which was the subject of the hearing before the Court in April 2014 about the EU application to accede to the European Convention on Human Rights.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201111"
"http://data.parliament.uk/resources/62343","Home Office","false","2014-06-24","<p> </p><p>The Home Office does not comment on individual cases.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-24T13:57:42.5846021Z","http://data.parliament.uk/resources/62343/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62343/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/62343/answer/previousversion/4317",,"1","Home Office","Home Office","2014-06-17","Didier Pierre Paulet","1","House of Commons","To ask the Secretary of State for the Home Department, whether the deportation order served on Didier Pierre Paulet on 19 November 2007 pursuant to a recommendation by a Crown Court Judge for deportation has been implemented; and if she will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201127"
