"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148786","Ministry of Justice","false","2019-10-22","<p>The recent death of a baby at HMP/YOI Bronzefield is a tragic incident and the mother involved is receiving appropriate support.</p><p>There are currently eleven investigations underway, including an overarching investigation to be conducted by the Prison and Probation Ombudsman (PPO).</p><p>There are already a number of steps in place to ensure that pregnant women get appropriate support. These include:</p><ol><li><p>All pregnant women are provided with the local NHS Pregnancy free advice line number.</p></li><li><p>Fortnightly multi-disciplinary Maternity Boards for all pregnant women.</p></li><li><p>Ensuring local mid-midwifery services are fully engaged within the prison.</p></li><li><p>Ensuring appropriate Social Services support, including for those pregnant women who refuse to engage with ante-natal services.</p></li></ol><p>The Prison Group Director for the Women’s Estate has asked prisons to ensure that the above measures are in place at each prison.</p><p>An additional safeguard has been put in place. That is that welfare observations on pregnant women who are post 28 weeks will take place every hour during the night.</p><p>A Prison Service Instruction sets out the current policy on Mother and Baby Units (MBUs), and the Policy Guidance adjoining the Women’s Policy Framework 2018 contains comprehensive operational guidance on perinatal support to women in custody.</p><p>Before this tragic event took place, a review of the MBU policy was already underway and we are now expediting it.</p><p>To accompany the policy, a training course for managing pregnant women in custody and MBUs will continue to be available to prison staff supporting pregnant women, or women with children in MBUs.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-22T16:44:36.573Z","http://data.parliament.uk/resources/1148786/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148786/answer",,,"54","Justice","Justice","2019-10-14","Prisoners: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, with reference to the death of a baby in custody at Bronzefield women’s prison, what steps his Department is taking improve the care of pregnant women in custody.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","283"
"http://data.parliament.uk/resources/1148806","Ministry of Justice","false","2019-10-17","<p>This information could only be obtained at disproportionate cost.</p>","Croydon South","Chris Philp",,"2019-10-17T14:22:19.14Z","http://data.parliament.uk/resources/1148806/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1148806/answer",,,"54","Justice","Justice","2019-10-14","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of appeals against a refusal of an application for Section 4 support for refused asylum seekers were successful in the latest period for which figures are available.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","79"
"http://data.parliament.uk/resources/1148892","Ministry of Justice","false","2019-10-22","<p>Information on the number of Dynamic Purchasing System (DPS) contracts entered into since 1st April 2019 and the total value of DPS contracts entered into since 1st April 2019, by prison, is provided in the attached table.</p><p>As set out in the Education and Employment Strategy in May last year, significant changes to the delivery arrangements for prison education took full effect from April 2019. From that point, governors took control of their establishment’s education budget, determined the curriculum on offer and how it is structured and organised, and decided who their education providers will be.</p><p>Prison governors commission core and bespoke education provision through two new routes: the Prison Education Framework (PEF) and the prison education DPS. The DPS enables governors to commission innovative, specialist or one-off education provision for their establishment.</p>","South East Cambridgeshire","Lucy Frazer","212","2019-10-22T16:46:02.09Z","http://data.parliament.uk/resources/1148892/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148892/answer","Copy of PQs 211  212 - Contract information by Prison April 2019 (002).xlsx","Table","54","Justice","Justice","2019-10-14","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many dynamic purchasing system contracts for education have been entered into by each prison since 1 April 2019.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","211"
"http://data.parliament.uk/resources/1148893","Ministry of Justice","false","2019-10-22","<p>Information on the number of Dynamic Purchasing System (DPS) contracts entered into since 1st April 2019 and the total value of DPS contracts entered into since 1st April 2019, by prison, is provided in the attached table.</p><p>As set out in the Education and Employment Strategy in May last year, significant changes to the delivery arrangements for prison education took full effect from April 2019. From that point, governors took control of their establishment’s education budget, determined the curriculum on offer and how it is structured and organised, and decided who their education providers will be.</p><p>Prison governors commission core and bespoke education provision through two new routes: the Prison Education Framework (PEF) and the prison education DPS. The DPS enables governors to commission innovative, specialist or one-off education provision for their establishment.</p>","South East Cambridgeshire","Lucy Frazer","211","2019-10-22T16:46:02.153Z","http://data.parliament.uk/resources/1148893/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148893/answer","Copy of PQs 211  212 - Contract information by Prison April 2019 (002).xlsx","Table","54","Justice","Justice","2019-10-14","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what the total value is of dynamic purchasing system contracts for education entered into by each prison since 1 April 2019.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","212"
"http://data.parliament.uk/resources/1148894","Ministry of Justice","false","2019-10-22","<p>As set out in the Education and Employment Strategy (May 2018), significant changes to the delivery arrangements for prison education took full effect from April 2019. From that point, governors took control of their establishment’s education budget, determined the curriculum on offer and how it is structured and organised, and decided who their education providers will be.</p><p>Information on the total value of the contracts in the 17 Lots in the Prison Education Framework (PEF) contract, since 1 April 2019, is provided in the attached table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-22T16:50:09.167Z","http://data.parliament.uk/resources/1148894/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148894/answer","PQ 213 .xlsx","Table of contract values","54","Justice","Justice","2019-10-14","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what the total value is of each Prison Education Framework contract entered into since 1 April 2019.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","213"
"http://data.parliament.uk/resources/1148895","Ministry of Justice","false","2019-10-22","<p>Allocations to public sector prisons in England for prison libraries (for the financial year 2018-19) are provided in the attached table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-22T16:50:56.183Z","http://data.parliament.uk/resources/1148895/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148895/answer","Copy of PQ 214 - 1819 Library budget allocations (002).xls","Table","54","Justice","Justice","2019-10-14","Prisons: Libraries","1","House of Commons","To ask the Secretary of State for Justice, what the annual budget was for library services for each prison in 2018-19.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","214"
"http://data.parliament.uk/resources/1148896","Ministry of Justice","false","2019-10-22","<p>Prison education allocations under the Offenders’ Learning and Skills Service (OLASS) arrangements in England for each public sector prison for 2018-2019 are provided in the attached table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-22T16:51:56.913Z","http://data.parliament.uk/resources/1148896/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148896/answer","Copy of PQ 215 - 1819 OLASS 4 allocations (002).xlsx","Table","54","Justice","Justice","2019-10-14","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what the education budget was for each prison in 2018-19.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","215"
"http://data.parliament.uk/resources/1148951","Ministry of Justice","false","2019-10-17","<p>The rate in the statutory charge is currently set at 8%, which is the same as the Judgment Debt interest rate. The rate was reviewed in 2008/09. There are no current plans to reduce it.</p><p> </p><p>Where legally aided clients successfully gain or retain an asset as a result of the publicly funded legal assistance they receive, they should repay the cost of their legal aid.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","331 ; 332","2019-10-17T14:24:21.13Z","http://data.parliament.uk/resources/1148951/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1148951/answer",,,"54","Justice","Justice","2019-10-14","Legal Aid Agency: Debts","1","House of Commons","To ask the Secretary of State for Justice, if he will reduce the rate of interest charged by the Legal Aid Agency to individuals who owe that Agency money.","false","Biography information for Peter Kyle","Hove","Peter Kyle","330"
"http://data.parliament.uk/resources/1148952","Ministry of Justice","false","2019-10-17","<p>The rate in the statutory charge is currently set at 8%, which is the same as the Judgment Debt interest rate. The rate was reviewed in 2008/09. There are no current plans to reduce it.</p><p> </p><p>Where legally aided clients successfully gain or retain an asset as a result of the publicly funded legal assistance they receive, they should repay the cost of their legal aid.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","330 ; 332","2019-10-17T14:24:21.177Z","http://data.parliament.uk/resources/1148952/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1148952/answer",,,"54","Justice","Justice","2019-10-14","Legal Aid Agency: Debts","1","House of Commons","To ask the Secretary of State for Justice, for what reason the rate of interest charged by the Legal Aid Agency to individuals who owe that Agency money has been set at 8 per cent.","false","Biography information for Peter Kyle","Hove","Peter Kyle","331"
"http://data.parliament.uk/resources/1148953","Ministry of Justice","false","2019-10-17","<p>The rate in the statutory charge is currently set at 8%, which is the same as the Judgment Debt interest rate. The rate was reviewed in 2008/09. There are no current plans to reduce it.</p><p> </p><p>Where legally aided clients successfully gain or retain an asset as a result of the publicly funded legal assistance they receive, they should repay the cost of their legal aid.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","330 ; 331","2019-10-17T14:24:21.207Z","http://data.parliament.uk/resources/1148953/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1148953/answer",,,"54","Justice","Justice","2019-10-14","Legal Aid Agency: Debts","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect on individuals who owe money to the Legal Aid Agency of the interest rate on those debts being set at eight per cent.","false","Biography information for Peter Kyle","Hove","Peter Kyle","332"
