"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145842","Cabinet Office","false","2019-09-30","<p>In law that the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p> </p>","Torbay","Kevin Foster","290817 ; 290961","2019-09-30T13:50:44.607Z",,"http://data.parliament.uk/resources/1145842/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145842/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has received legal advice on the compliance of the Get ready for Brexit campaign with the European Union (Withdrawal) (No. 2) Act 2019.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290816"
"http://data.parliament.uk/resources/1145583","Department for Work and Pensions","false","2019-09-30","<p>We have been clear that the rights of EU nationals with settled and pre-settled status who apply for social security benefits after 31 October 2019 will be protected.</p><p>DWP recognises leave granted under the EU settlement scheme. EU nationals who claim social security benefits can present their notification of settled or pre-settled status in support of their claim. DWP procedures require staff to verify evidence of immigration status through the Habitual Residence Test Process. Mechanisms are in place between DWP and the Home Office to verify settled status notifications.</p><p>EU nationals who are granted settled status and are habitually resident in the UK are eligible to access income-related benefits.</p><p>EU nationals who are granted pre-settled status and are exercising an EU qualifying right to reside e.g. worker or self-employed status are eligible to access income-related benefits.</p>","North Swindon","Justin Tomlinson",,"2019-09-30T13:50:31.653Z",,"http://data.parliament.uk/resources/1145583/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145583/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-24","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what documentation officials in Job Centres have been instructed to accept as proof of (a) settled status and (b) pre-settled status for EU nationals applying for social security benefits after 31 October 2019.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","290390"
"http://data.parliament.uk/resources/1145328","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Government’s Green Finance Strategy sets out the Government’s approach to accelerating green finance. As set out in the Strategy, the Government welcomes the work of the Central Banks’ and Supervisors’ Network for Greening the Financial System, of which the Bank of England is a founding member.</ins></p>",,"Lord Duncan of Springbank",,"2019-09-09T16:27:22.993Z","2019-10-02T14:21:21.48Z","http://data.parliament.uk/resources/1145328/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer/previousversion/135185","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the World Future Council Unlocking the Trillions to Finance the 1.5°c Limit, published on 7 November 2017, concerning the role of central banks buying fossil fuel stranded assets on the condition that the money is invested in the renewable energy sector.","false","Biography information for Lord Bird",,"Lord Bird","HL17779"
"http://data.parliament.uk/resources/1145332","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">On 12 July, the Metropolitan Police Service announced it would be carrying out an investigation under the terms of the Official Secrets Act. That investigation is on-going.</ins></p>",,"Lord Ahmad of Wimbledon",,"2019-09-09T16:24:10.44Z","2019-10-01T10:41:03.987Z","http://data.parliament.uk/resources/1145332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer/previousversion/133966","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-06","USA: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government when the inquiry into the leaking of confidential messages from Sir Kim Darroch will conclude.","false","Biography information for Baroness Quin",,"Baroness Quin","HL17783"
"http://data.parliament.uk/resources/1145173","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">My discussions with the political parties have been focused to date on the urgent need to restore devolved government in Northern Ireland. Officials in my Department are exploring options for marking the centenary of Northern Ireland in 2021.</ins></p>","Skipton and Ripon","Julian Smith",,"2019-09-09T16:51:43.23Z","2019-10-02T16:30:14.683Z","http://data.parliament.uk/resources/1145173/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145173/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145173/answer/previousversion/135657","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with political parties on plans to mark the centenary of Northern Ireland in 2021.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287501"
"http://data.parliament.uk/resources/1145174","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">I have regular discussions with the Irish Government concerning the UK's exit from the EU.</ins></p>","Skipton and Ripon","Julian Smith",,"2019-09-09T16:50:50.913Z","2019-10-07T20:32:46.733Z","http://data.parliament.uk/resources/1145174/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145174/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145174/answer/previousversion/135646","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Irish Government on alternative arrangements to avoid a hard border on the island of Ireland when the UK leaves the EU.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287502"
"http://data.parliament.uk/resources/1145175","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">I have regular discussions with the Irish Government concerning the UK's exit from the EU.</ins></p>","Skipton and Ripon","Julian Smith",,"2019-09-09T16:51:18.093Z","2019-10-07T20:32:38.023Z","http://data.parliament.uk/resources/1145175/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145175/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145175/answer/previousversion/135653","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","International Cooperation: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Irish Government on enhanced east-west cooperation between the UK  and the Irish Republic when the UK leaves the EU.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287503"
"http://data.parliament.uk/resources/1145211","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Higher education providers are autonomous bodies, independent from the government. The department plays no direct role in the provision of student residential accommodation.</ins></p><p><ins class="ministerial"> <ins class="ministerial">The department assesses student accommodation rent levels through the Student Income and Expenditure Surveys that have been undertaken at regular intervals since the mid-1980s. Information on student rents is also reported in the Accommodation Costs Surveys published jointly by the National Union of Students and the student housing charity, Unipol.</ins></ins></p><p><ins class="ministerial"> <ins class="ministerial">The report published by the independent panel supporting the Post-18 Review of Education and Funding recommends that the Office for Students:</ins></ins></p><blockquote><p><ins class="ministerial"><ins class="ministerial"> <ins class="ministerial">examines the costs of student accommodation; and</ins></ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">works with students and providers to improve data about costs, rents, profits and quality.</ins></ins></ins></ins></p></blockquote><p><ins class="ministerial">The department has not yet taken decisions on these recommendations but will consider the panel’s proposals in due course.</ins></p><p> </p>",,"Baroness Berridge",,"2019-09-09T16:46:52.663Z","2019-10-03T16:40:06.417Z","http://data.parliament.uk/resources/1145211/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1145211/answer",,"Baroness Berridge","http://data.parliament.uk/resources/1145211/answer/previousversion/134418","Biography information for Baroness Berridge","60","Education","Education","2019-09-05","Students: Rents","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rents levied by developers of student accommodation.","false","Biography information for Lord Beecham",,"Lord Beecham","HL17738"
"http://data.parliament.uk/resources/1145215","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">There were 14.9 million smart and advanced meters operating in Great Britain at the end of June 2019. The Government publishes quarterly reports on the number of smart electricity and gas meters installed in Great Britain as part of its Smart Meters statistics collection.</ins></p><p><ins class="ministerial">The Government is committed to every home and small business being offered smart meters by the end of 2020.</ins></p><p> </p>",,"Lord Duncan of Springbank",,"2019-09-09T16:27:08.28Z","2019-10-02T14:20:44.157Z","http://data.parliament.uk/resources/1145215/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer/previousversion/135189","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what progress has been made towards the roll-out of smart meters.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL17742"
"http://data.parliament.uk/resources/1145216","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">The latest figures on electricity supplied by interconnectors are available in the 2019 ‘Energy Trends: Electricity’, published by BEIS. In Q1 2019, net imports of electricity via interconnectors were 6.0 TWh for the UK. This is equivalent to 6.4% of total demand over the period. In Great Britain, as part of the Capacity Market process, National Grid Electricity System Operator assesses how much capacity will be needed in the years ahead factoring in the risks of particular technologies not delivering. This annual process includes an assessment of how interconnectors should be derated to reflect the likely reliability of electricity flow during times of stress. We then secure all the capacity needed through the Capacity Market, ensuring we meet our reliability standard.</ins></p><p><ins class="ministerial">In Northern Ireland, the Single Electricity Market operates as a single, shared wholesale electricity market between Ireland and Northern Ireland, with electricity flows between Ireland and Northern Ireland treated as internal flows. The Single Electricity Market’s capacity remuneration mechanism is working well to ensure security of supply of electricity in Northern Ireland.</ins></p>",,"Lord Duncan of Springbank",,"2019-09-09T16:27:01.95Z","2019-10-02T14:20:25.437Z","http://data.parliament.uk/resources/1145216/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145216/answer",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1145216/answer/previousversion/135195","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Imports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK’s current dependency on energy supplied by interconnectors.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL17743"
