"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007058","Department for Work and Pensions","false","2018-11-21","<p>The Department monitors requests we receive for new statistics and will consider whether we can produce and release analysis that will helpfully inform public debate.</p><p> </p><p>The Department is looking at this issue and considering what statistics could be produced.</p>","Reading West","Alok Sharma",,"2018-11-21T16:31:49.32Z",,"http://data.parliament.uk/resources/1007058/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007058/answer",,,"http://data.parliament.uk/resources/1007058/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007058/answer/previousversion/85855","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September to Question 171273, what plans she has to publish data on the outcomes for people receiving support through the Youth Obligation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191251"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma",,"2018-11-20T16:24:01.813Z",,"http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer",,,"http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1006052","Department for Work and Pensions","false","2018-11-20","<p>The Work and Pensions Select Committee recently published its report on Universal Support. As part of this it recommends that the Department sets out the conclusions of its internal review and we will respond to the Committee’s recommendations in due course.</p>","Reading West","Alok Sharma",,"2018-11-20T15:38:50.853Z",,"http://data.parliament.uk/resources/1006052/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006052/answer",,,"http://data.parliament.uk/resources/1006052/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1006052/answer/previousversion/85881","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Government plans to publish its internal review of universal support.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190904"
"http://data.parliament.uk/resources/999658","Department for Work and Pensions","false","2018-11-08","<p>This information is publically available on the parliamentary website: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/</a></p><p> </p><p>A search conducted on the website for the time period 6 November 2015 to 6 November 2018 for answered written questions about Universal Credit that contain the search terms “not collected” or “not collated centrally” returns 29 results, where the answer was either wholly or partially given as either of those terms. This is less than 1.5% of all Parliamentary Questions relating to Universal Credit answered in that time period.</p><p> </p>","Reading West","Alok Sharma",,"2018-11-08T17:32:55.047Z",,"http://data.parliament.uk/resources/999658/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999658/answer",,,"http://data.parliament.uk/resources/999658/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/999658/answer/previousversion/83719","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many and (b)what proportion of her Department's Answers to Written Parliamentary Questions on universal credit stated that the requested information was (a) not collected and (b) not collected centrally in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186962"
"http://data.parliament.uk/resources/999345","Department for Work and Pensions","false","2018-11-07","<p>The estimated government spend on the planned reduction of the surplus earnings de minimis from £2500 to £300 in April 2019 to April 2020 is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Welfare (£m)</p></td><td><p>2018- 19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td><td><p>2022-23</p></td><td><p>2023-24</p></td><td><p>Total</p></td></tr><tr><td><p>Delay to surplus earnings</p></td><td><p>0</p></td><td><p>-100</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>-100</p></td></tr></tbody></table><p> </p><p>Note: Figures are rounded to the nearest £5 million. A negative value indicates spend.</p><p> </p>","Reading West","Alok Sharma",,"2018-11-07T10:13:10.23Z",,"http://data.parliament.uk/resources/999345/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999345/answer",,,"http://data.parliament.uk/resources/999345/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/999345/answer/previousversion/83319","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference paragraph 5.38 on page 78 of the Budget 2018 Red Book, what estimate she has made of the effect on the public purse of the delay until April 2020 of the reduction of the level of earnings to be disregarded under the surplus earnings rule from £2,500 to £300.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","186341"
"http://data.parliament.uk/resources/997617","Department for Work and Pensions","false","2018-11-06","<p>Universal Credit encourages all claimants with a work expectation to find and progress in work. The Minimum Income Floor (MIF) is intended to encourage claimants to grow their monthly earnings to what they could expect to earn at minimum wage.</p><p> </p><p>The 2018 Autumn Budget announced a 12 month exemption period from the MIF for all gainfully self-employed claimants new to Universal Credit or new to self-employment. We plan to introduce this from July 2019 with full implementation from September 2020. We will also continue with the New Enterprise Allowance (NEA) scheme from April 2019 onwards. The NEA provides support and mentoring for benefit claimants who are looking to start or develop their business.</p><p> </p><p>Plans are in place for an evaluation of the MIF and a large-scale tracking survey of self-employed Universal Credit claimants with a MIF applied to their claim.</p>","Reading West","Alok Sharma","185568","2018-11-06T16:46:47.307Z",,"http://data.parliament.uk/resources/997617/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/997617/answer",,,"http://data.parliament.uk/resources/997617/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/997617/answer/previousversion/83318","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-30","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the effect of the introduction of full service of universal credit on people that are self-employed.","false","Biography information for Grahame Morris","Easington","Grahame Morris","185567"
"http://data.parliament.uk/resources/997618","Department for Work and Pensions","false","2018-11-06","<p>Universal Credit encourages all claimants with a work expectation to find and progress in work. The Minimum Income Floor (MIF) is intended to encourage claimants to grow their monthly earnings to what they could expect to earn at minimum wage.</p><p> </p><p>The 2018 Autumn Budget announced a 12 month exemption period from the MIF for all gainfully self-employed claimants new to Universal Credit or new to self-employment. We plan to introduce this from July 2019 with full implementation from September 2020. We will also continue with the New Enterprise Allowance (NEA) scheme from April 2019 onwards. The NEA provides support and mentoring for benefit claimants who are looking to start or develop their business.</p><p> </p><p>Plans are in place for an evaluation of the MIF and a large-scale tracking survey of self-employed Universal Credit claimants with a MIF applied to their claim.</p>","Reading West","Alok Sharma","185567","2018-11-06T16:46:47.357Z",,"http://data.parliament.uk/resources/997618/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/997618/answer",,,"http://data.parliament.uk/resources/997618/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/997618/answer/previousversion/83320","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-30","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will review the effectiveness of the universal credit minimum income floor in supporting self-employed people who experience significant earnings fluctuation.","false","Biography information for Grahame Morris","Easington","Grahame Morris","185568"
"http://data.parliament.uk/resources/997428","Department for Work and Pensions","true","2018-11-06","<p>The funding provided to London local authorities to provide Universal Support since 1 April 2017 is set out in the attached document. This includes payments for both digital and budgeting support which can not be disaggregated.</p><p> </p><p>The funding provided to each local authority includes:</p><p> </p><ol><li>Full payment for 2017/18 (1 April 2017 to 31 March 2018)</li><li>Payment in July 2018 of 50% of the 2018/19 (1 April 2018 to 31 March 2019) funding allocation</li><li>Additional payments in September 2018 to those local authorities who provided support for more than 50% of their estimated volumes in Quarter 1 (1 April to 30 June 2018)</li></ol><p> </p><p>Funding for the remainder of 2018/19 is being collated and analysed.</p><p> </p><p>The amount paid to local authorities varies according to the expected Universal Credit caseload and how long they have been delivering Universal Credit. The London Borough of Tower Hamlets and Harrow Council decided to opt out of the provision of Universal Support.</p>","Reading West","Alok Sharma",,"2018-11-06T17:44:56.32Z","2018-11-06T18:04:38.573Z","http://data.parliament.uk/resources/997428/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/997428/answer","TABLE DOC 184860.docx","Funding to London LAs Universal Support","http://data.parliament.uk/resources/997428/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/997428/answer/previousversion/83693","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-29","Universal Credit: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding has been provided to each London borough to date to support people transitioning to universal credit to make their claim online.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184860"
"http://data.parliament.uk/resources/994614","Department for Work and Pensions","false","2018-11-01","<p>The Government supports the adoption of an ILO Convention on ending violence and harassment in the world of work. The Government is fully engaged in discussions in the ILO on the scope and content of the proposed Convention and as part of that is in regular contact with other states on this issue. The text of the Convention under negotiation includes informal workers and, if universally ratified, would apply to the world’s poorest workers. The Government’s position on the definitions and scope of the Convention is that it should provide broad coverage, whilst being ratifiable by as large a number of the ILO’s membership as possible.</p>","Reading West","Alok Sharma","183319 ; 183320 ; 183322","2018-11-01T16:04:03.117Z",,"http://data.parliament.uk/resources/994614/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/994614/answer",,,"http://data.parliament.uk/resources/994614/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/994614/answer/previousversion/81929","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-25","Africa: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with her African counterparts on support for the International Labour Organisation convention to end violence and harassment in the world of work.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183969"
"http://data.parliament.uk/resources/990287","Department for Work and Pensions","false","2018-10-25","<p>The Department does not hold data at constituency level on the number of claimants who will naturally migrate to Universal Credit.</p><p> </p><p>Universal Credit Full Service will be rolled out at Springburn Jobcentre on 31 October 2018. This will not affect existing benefit entitlements for claimants whose circumstances remain the same.</p><p> </p><p>Claimants will move from existing benefits to Universal Credit through natural migration or managed migration. Natural migration occurs when they experience a change in their circumstances that would trigger the need for a new claim to benefit. Rather than continuing to claim a legacy benefit, the claimant will claim Universal Credit and their Universal Credit award will be based on their new circumstances. No one will have a reduced benefit entitlement at the point that they move over to Universal Credit as a result of managed migration, and one million more disabled people will get, on average, £110 more a week through Universal Credit.</p><p> </p>","Reading West","Alok Sharma",,"2018-10-25T14:43:58.777Z",,"http://data.parliament.uk/resources/990287/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/990287/answer",,,"http://data.parliament.uk/resources/990287/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/990287/answer/previousversion/80409","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-18","Universal Credit: Glasgow North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many constituents in Glasgow North East constituency in receipt of legacy benefits will be financially worse off as a result of the universal credit full service migration at Springburn Job Centre from 31 October 2018.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","181295"
