"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719437","Department of Health and Social Care","false","2024-05-23","<p>Liothyronine is marketed as a generic medicine. For generic medicines, we rely on competition to keep prices down. This works well for the most part, as evidence shows we have amongst the lowest prices in Europe for generic medicines. The system also means we have a relatively resilient supply, as flexibility on pricing allows manufacturers to increase prices where supply on a particular drug is reduced or demand increases, supporting continuity of supply for patients in the United Kingdom.</p><p>Between 2009 and 2017, there was only one supplier of liothyronine, and they were charging a price considered to be excessive and unfair by the Competition and Markets Authority (CMA). Following an investigation which concluded in July 2021, the CMA decided to issue fines totalling £101.4 million against the three undertakings which controlled the supply during this time.</p><p>That decision is currently under appeal before the Court of Appeal, having previously been upheld by the Competition Appeal Tribunal in August 2023. Since 2016, several marketing authorisations have been granted to other suppliers for liothyronine, and its price to the National Health Service has been decreasing as a result of direct competition in the market. The Department has no price comparison information on liothyronine.</p>","Pendle","Andrew Stephenson","27176","2024-05-23T16:45:16.7Z","http://data.parliament.uk/resources/1719437/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719437/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-20","Liothyronine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that Liothyronine is acquired by the NHS at the best possible price.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27175"
"http://data.parliament.uk/resources/1719438","Department of Health and Social Care","false","2024-05-23","<p>Liothyronine is marketed as a generic medicine. For generic medicines, we rely on competition to keep prices down. This works well for the most part, as evidence shows we have amongst the lowest prices in Europe for generic medicines. The system also means we have a relatively resilient supply, as flexibility on pricing allows manufacturers to increase prices where supply on a particular drug is reduced or demand increases, supporting continuity of supply for patients in the United Kingdom.</p><p>Between 2009 and 2017, there was only one supplier of liothyronine, and they were charging a price considered to be excessive and unfair by the Competition and Markets Authority (CMA). Following an investigation which concluded in July 2021, the CMA decided to issue fines totalling £101.4 million against the three undertakings which controlled the supply during this time.</p><p>That decision is currently under appeal before the Court of Appeal, having previously been upheld by the Competition Appeal Tribunal in August 2023. Since 2016, several marketing authorisations have been granted to other suppliers for liothyronine, and its price to the National Health Service has been decreasing as a result of direct competition in the market. The Department has no price comparison information on liothyronine.</p>","Pendle","Andrew Stephenson","27175","2024-05-23T16:45:16.747Z","http://data.parliament.uk/resources/1719438/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719438/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-20","Liothyronine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made a comparative estimate of the cost of Liothyronine in (a) the UK and (b) other countries.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27176"
"http://data.parliament.uk/resources/1581667","Department of Health and Social Care","false","2023-02-09","<p>No assessments have been made.</p>",,"Lord Markham",,"2023-02-09T12:17:34.8Z","http://data.parliament.uk/resources/1581667/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1581667/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-30","Liothyronine","2","House of Lords","To ask His Majesty's Government what cost assessment they have undertaken of the daily dose rationing of liothyronine regardless of clinical need by the (1) NHS Devon, (2) NHS Buckinghamshire, and (3) NHS Hertfordshire, Integrated Care Boards; and what comparative assessment they have made of (a) the NHS England national guidance, and (b) the National Institute for Health and Care Excellence British National Formulary guidance on liothyronine, given the risk of harm to patients and that smaller doses lead to higher costs.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5206"
"http://data.parliament.uk/resources/1564250","Department of Health and Social Care","false","2023-01-16","<p><strong> </strong>No specific assessment has been made. Decisions about prescribing rest with the healthcare professional concerned, who has clinical responsibility for that particular aspect of a patient’s care. Prescribing is informed by a range of factors, including any national or local prescribing guidelines but, ultimately, the decision on what to prescribe is made by the prescriber themselves, using their own clinical judgement.</p><p>NHS England’s guidance ‘Items which should not be routinely prescribed in primary care’ states that levothyroxine is the first line treatment for hypothyroidism and liothyronine should not be routinely prescribed. However, the guidance states that liothyronine may be recommended for individual patients who may not respond to levothyroxine alone. This guidance has been refreshed and stakeholder feedback on proposed changes were considered in the summer.</p><p>Guidance on the prescribing of liothyronine has also been published by the Regional Medicines Optimisation Committee and this is being updated at a national level. The Department understands this will state that it is appropriate to prescribe liothyronine for some patients and sets out how prescribers may determine this, and that only patients who have not previously been reviewed should be reviewed to consider future treatment plans. This document is still being drafted and further refined following stakeholder engagement.</p>","Colchester","Will Quince",,"2023-01-16T13:26:33.05Z","http://data.parliament.uk/resources/1564250/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1564250/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-06","Liothyronine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of expanding access to the drug Liothyronine T3 for people with hypothyroidism.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","117833"
"http://data.parliament.uk/resources/1536839","Department of Health and Social Care","false","2022-11-08","<p>No specific assessment has been made. NHS England’s guidance ‘Items which should not be routinely prescribed in primary care’ states that levothyroxine is the first treatment for hypothyroidism and liothyronine should not be routinely prescribed. However, the guidance states that liothyronine may be recommended for individual patients who may not respond to levothyroxine alone. NHS England is currently reviewing its guidance and has engaged with patient groups and other stakeholders to obtain feedback.</p>","Colchester","Will Quince",,"2022-11-08T16:58:11.01Z","http://data.parliament.uk/resources/1536839/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536839/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-27","Liothyronine","1","House of Commons","To ask the Secretary of State for Health and Social Care, What steps he has taken to improve access to Liothyronine (T3) for the treatment of hypothyroidism?","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","73171"
"http://data.parliament.uk/resources/1453380","Department of Health and Social Care","false","2022-04-13","<p>We have met with representatives from the Thyroid Trust and Thyroid UK to discuss prescription guidelines relating to Liothyronine.</p>","Charnwood","Edward Argar",,"2022-04-13T10:05:05.317Z","http://data.parliament.uk/resources/1453380/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1453380/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-22","Liothyronine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with relevant stakeholders on reviewing prescription guidelines following the decision by the Competition and Markets Authority to fine Advanz for the inflation of the price of Liothyronine.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","144938"
"http://data.parliament.uk/resources/1361539","Department of Health and Social Care","false","2021-10-29","<p>National Health Service clinical commissioners have promoted national guidance through their bulletins with clinical commissioning groups members. National guidance recommends that in circumstances where levothyroxine has failed, endocrinologists providing NHS services may recommend liothyronine for individual patients after a carefully audited trial of liothyronine for at least three months duration.</p><p>We have made no assessment on whether liothyronine should be de-classified as a high cost medicine. To date, NHS England NHS Improvement have not conducted any specific assessments on liothyronine following the Competition and Markets Authority ruling. This will be considered as part of any formal review to national guidance.</p>",,"Lord Kamall","HL3198","2021-10-29T09:52:10.957Z","http://data.parliament.uk/resources/1361539/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1361539/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-19","Liothyronine","2","House of Lords","To ask Her Majesty's Government what steps NHS Clinical Commissioners took to communicate national guidance for the prescribing of liothyronine to local NHS bodies; and whether that guidance says that liothyronine may only be prescribed when recommended by a specialist after treatment using levothyroxine has failed.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3197"
"http://data.parliament.uk/resources/1361540","Department of Health and Social Care","false","2021-10-29","<p>National Health Service clinical commissioners have promoted national guidance through their bulletins with clinical commissioning groups members. National guidance recommends that in circumstances where levothyroxine has failed, endocrinologists providing NHS services may recommend liothyronine for individual patients after a carefully audited trial of liothyronine for at least three months duration.</p><p>We have made no assessment on whether liothyronine should be de-classified as a high cost medicine. To date, NHS England NHS Improvement have not conducted any specific assessments on liothyronine following the Competition and Markets Authority ruling. This will be considered as part of any formal review to national guidance.</p>",,"Lord Kamall","HL3197","2021-10-29T09:52:10.897Z","http://data.parliament.uk/resources/1361540/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1361540/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-19","Liothyronine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether liothyronine should be declassified as a high-cost medicine following the Competition and Markets Authority ruling and fine issued to Advanz for artificially inflating the price of thyroid tablets.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3198"
"http://data.parliament.uk/resources/1361541","Department of Health and Social Care","false","2021-10-29","<p>We have no plans to do so. NHS England and NHS Improvement’s guidance Items which should not routinely be prescribed in primary care: Guidance for CCGs identifies items which are clinically effective but where more cost-effective products are available. This includes liothyronine and other products that have been subject to excessive price inflation.</p><p>The guidance states that there are three categories for such items which are as follows:</p><p>- Products of low clinical effectiveness, where there is a lack of robust evidence of clinical effectiveness or there are significant safety concerns;</p><p>- Products which are clinically effective but where more cost-effective products are available, including some products that have been subject to excessive price inflation; and</p><p>- Products which are clinically effective but due to the nature of the product are deemed a low priority for National Health Service funding.</p><p> </p><p>Liothyronine was included in the second category. Additionally, it was noted that there was limited evidence to support its routine prescribing in preference to levothyroxine. A copy of this guidance is attached. NHS England and NHS Improvement will review the guidance on a regular basis to ensure that any updated evidence on clinical and cost effectiveness is considered.</p>",,"Lord Kamall",,"2021-10-29T09:55:14.09Z","http://data.parliament.uk/resources/1361541/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1361541/answer","HL3199 - Attachment 2.pdf","Items which should not routinely be prescribed in ","17","Health and Social Care","Health and Social Care","2021-10-19","Liothyronine","2","House of Lords","To ask Her Majesty's Government whether they will conduct a review of (1) the actions of NHS England, and (2) the impact on patients with thyroid conditions, following the Competition and Markets Authority’s ruling and fine issued to Advanz for artificially inflating the price of thyroid tablets.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3199"
"http://data.parliament.uk/resources/1360890","Department of Health and Social Care","false","2021-10-22","<p>We have made no further assessment of the price of Liothyronine relative to increased competition from marketing authorisations or the cost of medicines in other parts of Europe. Further marketing authorisation applications remain at the discretion of pharmaceutical companies.</p>",,"Lord Kamall","HL3159 ; HL3160","2021-10-22T10:19:03.8Z","http://data.parliament.uk/resources/1360890/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1360890/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-18","Liothyronine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 17 March (HL14040), what assessment they have made as to whether the fall in the price of Liothyronine (T3) is related to increased competition from marketing authorisations granted since 2016.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3158"
