"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390600","Department of Health","true","2015-07-24","<p>It is important that patients suffering from pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, receive a prompt and appropriate diagnosis. Pernicious anaemia develops gradually, and can cause a range of symptoms, including fatigue, lethargy, feeling faint and headaches, which vary from patient to patient. Because of the gradual progression of the condition, the variety of symptoms, which are shared with a range of other conditions, diagnosis at early onset can be challenging.</p><p>To support the diagnosis of pernicious anaemia, the British Committee for Standards in Haematology (BCSH) has published <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders,</em> which sets out that cobalamin status is the recommended first line diagnostic test. However, the guidance states that there is no gold standard test for the condition and makes it clear that the clinical picture of a patient is the most important factor in assessing the significance of the test results. This means clinicians should take into account all of the symptoms the patent is experiencing, their medical history, age and other relevant factors when considering the implications of a patient’s cobalamin status. The BCSH guidance highlights the risk of neurological impairment if treatment is delayed.</p><p><br /> The BCSH operates independently of Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate. A copy of the BCSH guidance document <del class="ministerial">has already been placed in the Library and</del> is attached.</p><p><br /> More general clinical guidance on the diagnosis and management of pernicious anaemia can also be found on the National Institute for Health and Care Excellence (NICE) Clinical Knowledge Summaries website. This is a freely accessible online resource that covers the causes, symptoms, diagnosis and treatment of pernicious anaemia, as well as potential complications of the condition. In addition to this, NHS Choices provides similar, though less technical, information on pernicious anaemia for the public.</p>",,"Lord Prior of Brampton",,"2015-07-24T13:21:19.357Z","2015-10-14T11:21:19.847Z","http://data.parliament.uk/resources/390600/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390600/answer","colbalamin and folate disorders.pdf","BCSH Guidelines pernicious anaemia","http://data.parliament.uk/resources/390600/answer",,"Lord Prior of Brampton","http://data.parliament.uk/resources/390600/answer/previousversion/17460","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390600/answer/previousversion/17460","colbalamin and folate disorders.pdf","BCSH Guidelines pernicious anaemia","17","Health","Health","2015-07-16","Anaemia","2","House of Lords","To ask Her Majesty’s Government how they propose to alert medical practitioners to the severe and irreversible nerve damage that can occur when pernicious anaemia is misdiagnosed.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL1540"
"http://data.parliament.uk/resources/390798","Department of Health","false","2015-07-21","<p>My Rt. hon. Friend the Secretary of State for Health set out in his speech to the Local Government Association on 1 July that we all have a responsibility at an individual, family, and community level to identify people with care needs such as loneliness and provide support and improve their wellbeing.</p><p> </p><p> </p><p> </p><p>Through the Care Act 2014 the Department has required local authorities to have measures in place to identify people in their area who would benefit from universal services to help reduce, delay or prevent needs for care and support. This includes needs that may arise from social isolation.</p><p> </p><p> </p><p> </p><p>The Department has supported a ‘digital toolkit’ for local commissioners, which was developed by the Campaign to End Loneliness. Since its launch in July 2012, the toolkit has been supporting commissioners in understanding, mapping and commissioning for loneliness and social isolation in their communities.</p><p> </p><p> </p><p> </p><p>Alongside work to build our understanding of the issue and expanding the evidence base, we have launched the Prevention Library where local authorities can exchange ideas and experience of the impact of information, advice and befriending services.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-07-21T12:11:53.893Z",,"http://data.parliament.uk/resources/390798/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/390798/answer",,,"http://data.parliament.uk/resources/390798/answer",,,,,,,,"17","Health","Health","2015-07-16","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce the number of older people experiencing loneliness.","false","Biography information for Seema Kennedy","South Ribble","Seema Kennedy","7567"
"http://data.parliament.uk/resources/390815","Department of Health","false","2015-07-23","<p>The care.data pathfinder clinical commissioning groups (CCGs) are, Blackburn with Darwen, Leeds North, Leeds West, Leeds South and East, West Hampshire and Somerset.</p><p> </p><p> </p><p> </p><p>The number of general practitioner practices who have signed up as pathfinders across West Hampshire, Somerset and Blackburn with Darwen is over 70%.</p><p> </p><p> </p><p> </p><p>The numbers are as follows:</p><p> </p><p> </p><p> </p><p>Blackburn with Darwen – 23</p><p> </p><p>Somerset - 47</p><p> </p><p>West Hampshire - 31</p><p> </p><p> </p><p> </p><p>The three Leeds CCGs are still recruiting practices.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-07-23T10:09:40.6Z",,"http://data.parliament.uk/resources/390815/answer","Biography information for George Freeman","http://data.parliament.uk/resources/390815/answer",,,"http://data.parliament.uk/resources/390815/answer",,,,,,,,"17","Health","Health","2015-07-16","General Practitioners: Databases","1","House of Commons","To ask the Secretary of State for Health, how many GP practices in each pathfinder area have signed up to care.data.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7630"
"http://data.parliament.uk/resources/389572","Department of Health","false","2015-07-21","<p>We have made no assessment of the potential effect of reduction in VAT on sunscreen on public health.</p><p> </p>","Battersea","Jane Ellison",,"2015-07-21T15:32:14.467Z",,"http://data.parliament.uk/resources/389572/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/389572/answer",,,"http://data.parliament.uk/resources/389572/answer",,,,,,,,"17","Health","Health","2015-07-13","Sunscreens: VAT","1","House of Commons","To ask the Secretary of State for Health, if he will assess the potential effect of a reduction in VAT on sunscreen on public health.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","6780"
"http://data.parliament.uk/resources/386702","Department of Health","true","2015-07-08","<p>The Department does not hold information on the average cost to the taxpayer of training someone to become a doctor in the United Kingdom.</p><br /> <br /> <br /><p>The Personal Social Services Research Unit at the University of Kent estimates within their report ‘Unit Costs of Health and Social Care 2014’, published March 2014, that the average cost in <ins class="ministerial">2013/14 </ins><del class="ministerial">2014/15</del> of training to become a general practitioner is £485,390 with the consultant training cost being £726,551. These figures reflect the pre-registration costs of tuition, living expenses/lost production and clinical placements and the post-graduate costs of tuition and replacement costs not the average cost to the taxpayer.</p><br />","Ipswich","Ben Gummer",,"2015-07-08T13:27:38.407Z","2015-11-02T11:19:49.87Z","http://data.parliament.uk/resources/386702/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/386702/answer",,,"http://data.parliament.uk/resources/386702/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/386702/answer/previousversion/12875","Biography information for Ben Gummer","http://data.parliament.uk/resources/386702/answer/previousversion/12875",,,"17","Health","Health","2015-06-30","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, what the average cost to the taxpayer is of training someone to become a doctor in the UK.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","4761"
"http://data.parliament.uk/resources/384563","Department of Health","false","2015-06-30","<p>Following the publication in February 2013 of Robert Francis’s report into care at Mid Staffordshire NHS Foundation Trust, Sir Bruce Keogh led a review of 14 trusts that had high mortality rates. The Keogh Review identified significant problems relating to quality and safety and/or leadership in all of these trusts and in July 2013, the decision was taken to place 11 trusts into ‘special measures’. Special measures is a robust and targeted regime agreed between the Care Quality Commission, Monitor and the NHS Trust Development Authority.</p><p> </p><p> </p><p> </p><p>A total of 14 trusts were placed in special measures in 2013. In 2014 an additional four trusts entered special measures and six trusts exited the regime.</p><p> </p><p> </p><p> </p><p>To date a total of 21 trusts have been placed in special measures and seven have exited the regime, having shown notable improvements. We believe that special measures is an effective way of confronting poor care and improving performance, often in hospitals that had shown significant issues including before 2010.&quot;</p><p> </p>","Ipswich","Ben Gummer",,"2015-06-30T13:04:49.597Z",,"http://data.parliament.uk/resources/384563/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/384563/answer",,,"http://data.parliament.uk/resources/384563/answer",,,,,,,,"17","Health","Health","2015-06-22","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health, how many hospital trusts were in special measures in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for John Stevenson","Carlisle","John Stevenson","3421"
"http://data.parliament.uk/resources/383899","Department of Health","false","2015-06-25","<p>Information is not collected centrally on the numbers of prescriptions issued. However, information is available on the number of bupropion hydrochloride prescription items dispensed.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Number of bupropion hydrochloride prescription items written in the United Kingdom and dispensed in the community in England - 2001 to 2014</p></td></tr><tr><td><p>Year</p></td><td><p>Items (000’s)</p></td></tr><tr><td><p>2001</p></td><td><p>298.8</p></td></tr><tr><td><p>2002</p></td><td><p>131.0</p></td></tr><tr><td><p>2003</p></td><td><p>111.8</p></td></tr><tr><td><p>2004</p></td><td><p>136.8</p></td></tr><tr><td><p>2005</p></td><td><p>131.9</p></td></tr><tr><td><p>2006</p></td><td><p>116.9</p></td></tr><tr><td><p>2007</p></td><td><p>129.9</p></td></tr><tr><td><p>2008</p></td><td><p>62.1</p></td></tr><tr><td><p>2009</p></td><td><p>51.1</p></td></tr><tr><td><p>2010</p></td><td><p>39.3</p></td></tr><tr><td><p>2011</p></td><td><p>32.3</p></td></tr><tr><td><p>2012</p></td><td><p>27.8</p></td></tr><tr><td><p>2013</p></td><td><p>23.7</p></td></tr><tr><td><p>2014</p></td><td><p>22.0</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Prescription Cost Analysis provided by the Health and Social Care Information Centre</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-25T14:23:45.453Z",,"http://data.parliament.uk/resources/383899/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/383899/answer",,,"http://data.parliament.uk/resources/383899/answer",,,,,,,,"17","Health","Health","2015-06-18","Bupropion: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, how many prescriptions were issued for bupropion in each year since 2001.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","3204"
"http://data.parliament.uk/resources/381180","Department of Health","false","2015-06-23","<p>This Government is committed to improving children and young people’s mental health and wellbeing. The Department is working with NHS England and other partners to enhance significantly the support offered to children and young people.</p><p> </p><p> </p><p> </p><p>We are already making progress in a number of areas including:</p><p> </p><p>- The extension and expansion of the children and young people’s Improving Access to Psychological Therapies programme.</p><p> </p><p>- Joint training and piloting of staff in schools and local mental health services to strengthen the mental health support and advice available in schools.</p><p> </p><p> </p><p> </p><p>The Department is also commissioning the first prevalence survey of child and adolescent mental health in over 10 years. The survey will provide an accurate assessment of how many children and young people are living with mental health issues. Publication is anticipated in 2017.</p><p> </p><p> </p><p> </p><p>In addition, NHS England is leading work to develop new access and waiting time standards for eating disorder services.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-23T13:17:56.487Z",,"http://data.parliament.uk/resources/381180/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/381180/answer",,,"http://data.parliament.uk/resources/381180/answer",,,,,,,,"17","Health","Health","2015-06-15","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to improve support for children and young people with mental health issues.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","2461"
"http://data.parliament.uk/resources/348047","Department of Health","false","2015-06-08","<p>Hidradenitis suppurative (HS) affects around 90,000 people in England and can usually be managed with treatments including antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin.</p><p> </p><p> </p><p> </p><p>For those patients with the most serious forms of HS who cannot be managed through routine access treatments provided through primary or secondary care, a referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions and has set out what providers must have in place in order to offer specialist dermatology care. These services may provide more intensive therapies with a involvement of a range of health and care professionals, subject to that patient’s needs. More information can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p><p> </p><p> </p><p>The Department does not hold data on spending on individual dermatological conditions. However, the latest NHS Programme Budgeting data, which is for 2012-13, shows that the total spend on dermatology (excluding burns) was £1.98 billion.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","746","2015-06-08T10:56:15.99Z",,"http://data.parliament.uk/resources/348047/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348047/answer",,,"http://data.parliament.uk/resources/348047/answer",,,,,,,,"17","Health","Health","2015-06-02","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, how much the treatment of hidradenitis suppurativa cost the NHS in England in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","745"
"http://data.parliament.uk/resources/348048","Department of Health","false","2015-06-08","<p>Hidradenitis suppurative (HS) affects around 90,000 people in England and can usually be managed with treatments including antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin.</p><p> </p><p> </p><p> </p><p>For those patients with the most serious forms of HS who cannot be managed through routine access treatments provided through primary or secondary care, a referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions and has set out what providers must have in place in order to offer specialist dermatology care. These services may provide more intensive therapies with a involvement of a range of health and care professionals, subject to that patient’s needs. More information can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p><p> </p><p> </p><p>The Department does not hold data on spending on individual dermatological conditions. However, the latest NHS Programme Budgeting data, which is for 2012-13, shows that the total spend on dermatology (excluding burns) was £1.98 billion.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","745","2015-06-08T10:56:15.757Z",,"http://data.parliament.uk/resources/348048/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348048/answer",,,"http://data.parliament.uk/resources/348048/answer",,,,,,,,"17","Health","Health","2015-06-02","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to support patients with hidradenitis suppurativa.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","746"
