"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member","answer > answering member > uri","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724556","Department for Environment, Food and Rural Affairs","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z",,"http://data.parliament.uk/resources/724556/answer","0","http://data.parliament.uk/members/0","http://data.parliament.uk/resources/724556/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-26","Microplastics: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 18 April 2017 to Question 69988, whether her Department plans to make an assessment of the effect of microplastics on the welfare of land animals.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72012"
"http://data.parliament.uk/resources/724557","Department for Environment, Food and Rural Affairs","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z",,"http://data.parliament.uk/resources/724557/answer","0","http://data.parliament.uk/members/0","http://data.parliament.uk/resources/724557/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-26","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 18 April 2017 to Question 69979, for what reason that Answer does not refer to any assessment of the effectiveness of the ban on the sale of antique ivory objects made after 1947.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72014"
"http://data.parliament.uk/resources/724135","Department for Environment, Food and Rural Affairs","false","2017-04-27","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-27T06:59:53.137Z",,"http://data.parliament.uk/resources/724135/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/members/4098","http://data.parliament.uk/resources/724135/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-25","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what financial assistance the Government provides for land owners to clear their land after they have been the victims of fly tipping.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","71836"
"http://data.parliament.uk/resources/724136","Department for Environment, Food and Rural Affairs","false","2017-04-27","<p>Under the Unauthorised Deposit of Waste (Fixed Penalties) Regulations 2016, proceeds from Fixed Penalty Notices for small-scale fly-tipping are kept by the local authorities who issue the Notices.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-27T06:18:20.97Z",,"http://data.parliament.uk/resources/724136/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/members/4098","http://data.parliament.uk/resources/724136/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-25","Fly-tipping: Fines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 18 April 2017 to Question 70108, on fly-tipping, who receives the proceeds of fines for small-scale fly-tipping incidents.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","71840"
"http://data.parliament.uk/resources/724138","Department for Environment, Food and Rural Affairs","false","2017-04-27","<p /><p> </p><p>The maximum penalties for animal welfare offences are kept under review and Defra has been in regular discussion with the Ministry of Justice on appropriate sentencing levels. The Sentencing Council recently published revised magistrates’ court sentencing guidelines with the aim of ensuring that the most serious cases of animal cruelty receive appropriately severe penalties within the available maximum penalty.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2017-04-27T07:00:48.067Z",,"http://data.parliament.uk/resources/724138/answer","Biography information for George Eustice","http://data.parliament.uk/members/3934","http://data.parliament.uk/resources/724138/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-25","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her priority to extend the maximum sentence which the courts can impose for offences involving animal cruelty.","false","Biography information for Theresa Villiers","Chipping Barnet","Mrs Theresa Villiers","71877"
"http://data.parliament.uk/resources/723733","Department for Environment, Food and Rural Affairs","true","2017-04-27","<p><del class="ministerial"><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></del></p><p><ins class="ministerial">Pesticides can only be sold and used if they are authorised. Authorisation is only granted if scientific data demonstrate that the proposed use of the pesticide will not have any harmful effects on human health or any unacceptable effect on the environment. The assessment of risks to human health takes account of the potential for exposure of rural residents.</ins></p><p> </p>",,"Lord Gardiner of Kimble",,"2017-04-27T10:57:38.943Z","2017-04-27T15:07:17.177Z","http://data.parliament.uk/resources/723733/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/members/4161","http://data.parliament.uk/resources/723733/answer","Lord Gardiner of Kimble","http://data.parliament.uk/resources/723733/answer/previousversion/46574","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-24","Pesticides","2","House of Lords","To ask Her Majesty’s Government, in the light of the recommendations of the March 2017 report of the UN Special Rapporteur on the Right to Food on pesticide use in agriculture, what steps they are taking to protect rural residents and communities from the detrimental health impact of pesticides.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL6775"
"http://data.parliament.uk/resources/723742","Department for Environment, Food and Rural Affairs","true","2017-04-27","<p><del class="ministerial"><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></del></p><p><ins class="ministerial">Brand names can be used but this must be done in line with the Food Information for Consumers Regulation (EU) 1169/2011 which prohibits food labelling from misleading the consumer. The way that product brands influence consumers’ choices will vary between cases, depending on the circumstances. Enforcement authorities will take action if there is evidence that a food business operator is labelling food in a way that is misleading.</ins></p>",,"Lord Gardiner of Kimble",,"2017-04-27T10:58:14.467Z","2017-04-27T15:06:56.36Z","http://data.parliament.uk/resources/723742/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/members/4161","http://data.parliament.uk/resources/723742/answer","Lord Gardiner of Kimble","http://data.parliament.uk/resources/723742/answer/previousversion/46575","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-24","Supermarkets: Marketing","2","House of Lords","To ask Her Majesty’s Government what evidence they have that UK supermarkets sell products using the names of non-existent farms and other businesses.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL6784"
"http://data.parliament.uk/resources/723775","Department for Environment, Food and Rural Affairs","true","2017-04-27","<p><del class="ministerial"><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></del></p><p><ins class="ministerial">Fly-tipping is unacceptable whether it occurs on public or private land. Not only does it blight the areas in which it occurs but may also pose a risk to the environment and human health.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In May 2016 we gave local councils the power to issue fixed penalty notices of up to £400 for small-scale fly-tipping as an alternative to more costly prosecutions. This built on other action to tackle fly-tipping, including: working with the sentencing Council on its sentencing guideline for environmental offences; making it easier for vehicles suspected of being involved in waste crime to be stopped, searched and seized; continuing to chair the National Fly-Tipping Prevention Group to promote and disseminate good practice for tackling fly-tipping; strengthening the waste Duty of Care by publishing a revised Code of Practice and supporting the industry-led Right Waste Right Place campaign to promote Duty of Care to small businesses.</ins></p>",,"Lord Gardiner of Kimble",,"2017-04-27T10:57:54.903Z","2017-04-27T15:06:17.85Z","http://data.parliament.uk/resources/723775/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/members/4161","http://data.parliament.uk/resources/723775/answer","Lord Gardiner of Kimble","http://data.parliament.uk/resources/723775/answer/previousversion/46577","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-24","Fly-tipping","2","House of Lords","To ask Her Majesty’s Government what proposals they have to reduce the amount of fly tipping in the UK; and when any such proposals will be introduced.","false","Biography information for Lord Laird",,"Lord Laird","HL6817"
"http://data.parliament.uk/resources/723842","Department for Environment, Food and Rural Affairs","false","2017-04-27","<p /><p> </p><p>The Government set out its position on this and other recommendations in its response, which was published in February, to the review by the Parliamentary Select Committee on Environment, Food &amp; Rural Affairs, entitled <em>Animal Welfare in England: Domestic Pets. </em></p><p> </p>","Camborne and Redruth","George Eustice",,"2017-04-27T06:57:26.943Z",,"http://data.parliament.uk/resources/723842/answer","Biography information for George Eustice","http://data.parliament.uk/members/3934","http://data.parliament.uk/resources/723842/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-24","Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will take steps to ensure that puppies are not sold without their mothers being present.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71673"
"http://data.parliament.uk/resources/723845","Department for Environment, Food and Rural Affairs","false","2017-04-27","<p>Defra works with local authorities and the Waste and Resources Action Programme (WRAP) to provide advice and promote best practice among local authorities on waste and recycling. Local councils, and householders have played a key role in increasing the UK’s recycling rate from 11% at the turn of the century to 44% in 2015/16.</p><p> </p><p>Greater consistency in local authority recycling – taking account of best practice – in particular has potential to increase recycling rates further. WRAP are working with an Advisory Group of waste stakeholders, to look at the benefits and opportunities from having greater consistency in the materials collected and collection systems to enable local authorities to recycle more, and to make it easier for householders to put the right materials in the right bin.</p><p> </p><p>Recycle Now, launched in 2004, is the national recycling campaign for England. It is supported and funded by Defra and managed by WRAP. It is used locally by over 90% of Local Authorities in England and includes information to inform people about the many items that can be recycled around the home.</p>","Suffolk Coastal","Dr Thérèse Coffey","71711","2017-04-27T06:16:42.203Z",,"http://data.parliament.uk/resources/723845/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/members/4098","http://data.parliament.uk/resources/723845/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-24","Recycling: Publicity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to improve people's knowledge of the merits of recycling.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71710"
