"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133269","Cabinet Office","true","2019-06-24","<p>We continue to monitor the financial health of all of our strategic suppliers, including Kier. We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:41:18.32Z","2019-06-25T10:45:21.097Z","http://data.parliament.uk/resources/1133269/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133269/answer",,,"http://data.parliament.uk/resources/1133269/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133269/answer/previousversion/124697","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Government has had with Kier on the effect of job redundancies at Kier on delivery of public services by that company.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266675"
"http://data.parliament.uk/resources/1133270","Cabinet Office","true","2019-06-24","<p>We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Our priority is always to protect the continuity of public services.</p><p>Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</p><p><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:37:25.147Z","2019-06-25T10:45:02.373Z","http://data.parliament.uk/resources/1133270/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133270/answer",,,"http://data.parliament.uk/resources/1133270/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133270/answer/previousversion/124690","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether Kier has indicated to his Department that it plans to terminate any of the public sector contracts it holds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266676"
"http://data.parliament.uk/resources/1133285","Cabinet Office","true","2019-06-24","<p>From 1 September, in government procurements that are over £5m per annum and subject to the Public Contract Regulations 2015, suppliers will need to demonstrate good payment with their subcontractors. Suppliers that cannot demonstrate a fair, effective and responsible approach to payment in their supply chain should expect to be excluded from the procurement process for major government contracts.</p><p>The payment performance of all large businesses, including Kier and its relevant corporate entities, is available at <a href="http://www.gov.uk/check-when-businesses-pay-invoices" target="_blank">www.gov.uk/check-when-businesses-pay-invoices</a>.</p><p>Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</p><p><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:38:23.363Z","2019-06-25T10:44:40.29Z","http://data.parliament.uk/resources/1133285/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133285/answer",,,"http://data.parliament.uk/resources/1133285/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133285/answer/previousversion/124692","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether the new rules to prevent government suppliers from winning government contracts if they do not pay their suppliers on time are now in force; and whether Kier's recent payment performance falls below the standards expected by those rules.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266680"
"http://data.parliament.uk/resources/1132035","Department of Health and Social Care","true","2019-06-18","<p><ins class="ministerial"> <p><ins class="ministerial">Primary Care Networks (PCNs) are a new way for primary and community service organisations to work together. For PCNs to be successful they will need to work in partnership with local people and the communities they serve. Legal duties which currently apply to NHS service providers - including general practitioner practices - and commissioners around engagement and consultation will continue to be valid for PCNs.</ins></p></ins></p><p><del class="ministerial">NHS England and NHS Improvement, together with the National Institute for Health and Care Excellence, is developing a ’commercial framework’ setting out the parameters for the commercial approach for medicines in the health service in England.</del></p><p><del class="ministerial">The commercial framework will support a single, transparent, robust and integrated pricing and market access process, and is being tested with and informed through consultation with stakeholders including the Association of the British Pharmaceutical Industry.</del></p><p><del class="ministerial">In preparation for public consultation in the coming months, NHS England is actively engaging with industry trade bodies and health system partners, in the first instance, to outline progress on the development of the commercial framework. The consultation on the draft framework is anticipated to be launched in Quarter 3 2019 with consultation events to be held in Manchester and London, and implementation of the commercial framework is expected to follow.</del></p>","South Ribble","Seema Kennedy","2019-06-18T16:34:05.507Z","2019-06-19T08:36:30.617Z","http://data.parliament.uk/resources/1132035/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132035/answer",,,"http://data.parliament.uk/resources/1132035/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1132035/answer/previousversion/123829","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the requirements for primary care networks to engage with the local community will be.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264406"
"http://data.parliament.uk/resources/1130745","Department for Business, Energy and Industrial Strategy","true","2019-06-13","<p>Through the National Living Wage (NLW) and National Minimum Wage (NMW), the Government ensures that the lowest paid in our society are fairly rewarded for their work. April 2019’s increase to the NLW will see nearly 1.8 million workers in the UK receive a 4.9% pay rise. A full-time worker on the NLW will now be more than £2,750 better off over the year compared to when it was first announced in 2015.</p><p> </p><p>The table below provides estimates for the number and proportion of jobs in the UK and Yorkshire and the Humber on the NLW and NMW in 2019. The most recent available data for Barnsley, and South Yorkshire, shows that there were an estimated 5,500 workers and 47,200 workers respectively who were on the NLW or NMW.</p><table><tbody><tr><td colspan="2"><p><ins class="ministerial"><strong>National Living Wage</strong></ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>National Minimum Wage</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td></tr><tr><td><p><ins class="ministerial">UK</ins></p></td><td><p><ins class="ministerial">1,762,000</ins></p></td><td><p><ins class="ministerial">7.2%</ins></p></td><td><p><ins class="ministerial">341,000</ins></p></td><td><p><ins class="ministerial">9.8%</ins></p></td></tr><tr><td><p><ins class="ministerial">Yorkshire and the Humber</ins></p></td><td><p><ins class="ministerial">172,000</ins></p></td><td><p><ins class="ministerial">8.8%</ins></p></td><td><p><ins class="ministerial">36,000</ins></p></td><td><p><ins class="ministerial">12.0%</ins></p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-13T16:04:20.523Z","2019-06-20T15:16:09.433Z","http://data.parliament.uk/resources/1130745/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer",,,"http://data.parliament.uk/resources/1130745/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer/previousversion/122690","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pusuant to the Answers of 5 June 2019 to Questions 257798 and 257799, and in the format of the Answer of 11 April 2019 to Question 241458, what proportion of jobs in (a) the UK, (b) Yorkshire, (c) South Yorkshire and (c) Barnsley are paid the (i) National Living Wage and (ii) National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261537"
"http://data.parliament.uk/resources/1130501","Home Office","true","2019-06-11","<p>Guidance on the automated checks process has been published on gov.uk and a copy of this will be placed in the Library. <br /><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>The rules for assessing continuous residence are already set out in the Immigration Rules. The automated checks simply apply these principles to the data provided by Her Majesty's Revenue and Customs and The Department for Work and Pensions. The automated checks replace the need, where data exists, for an applicant to submit any other forms of evidence.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T11:11:01.85Z","2019-06-11T11:31:13.523Z","http://data.parliament.uk/resources/1130501/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130501/answer","How_the_automated_check_calculates_the_period_of_residence.docx","The Automated Checks - EU Settlement Scheme ","http://data.parliament.uk/resources/1130501/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1130501/answer/previousversion/121701","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254185 on Immigration: EU Nationals, if he will place in the Library, a copy of the algorithm applied by his Department during automated residency checks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261208"
"http://data.parliament.uk/resources/1130232","Department for Transport","true","2019-06-11","<p>I refer to the answer of 3 June (HL15919), which states that the aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate. It is therefore not for the Department to carry out this type of assessment, nor to comment on whether there is sufficient competition.</p><p> </p><p>I can, however, confirm that CAA data for 2018 shows that the four largest airports in Scotland (Aberdeen, Edinburgh, Inverness and Glasgow) have flights to two or more airports in the London system, with flights operated by multiple airlines.</p><p> </p><p>In addition, the UK Government, in partnership with the Scottish Government and Dundee City Council, provide financial support for an air route from Dundee to <del class="ministerial">Stanstead,</del> <ins class="ministerial">Stansted</ins> through a public service obligation. Scotland will also benefit from an expanded Heathrow, where there will be further opportunity to enhance connections to the country’s biggest hub airport.</p><p> </p><p>This information, which is already in the public domain, shows that there is sufficient competition for air routes between London and Scotland.</p>",,"Baroness Vere of Norbiton","2019-06-11T11:00:43.08Z","2019-06-13T11:22:31.403Z","http://data.parliament.uk/resources/1130232/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer",,,"http://data.parliament.uk/resources/1130232/answer",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer/previousversion/121687","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-05","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 3 June (HL15919), what evidence they have for the competitiveness of airfares between London and Scotland; whether they will provide the figures for the cost of such flights which informed their assessment that “Scotland is well-served by air services into London”; whether they have conducted a comparative analysis of the costs of flights from Scotland to all London airports; and if not, why not.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL16093"
"http://data.parliament.uk/resources/1129731","Department for International Development","true","2019-06-11","<p>The UK is providing a range of support to displaced people in Yemen in response to the displacement of 3.3 million people since the conflict began in 2015. Last financial year (2018/19), for example, we <del class="ministerial">provided</del> <ins class="ministerial">contributed to the provision of </ins>food assistance to over 490,000 internally displaced people (IDPs) and since June 2017 we have helped over 40,000 IDPs receive psychosocial support and provided over 35,000 with life-saving health care.</p><p> </p><p>The UK has also supported the International Organisation for Migration (IOM) and United Nations High Commissioner for Refugees (UNHCR) to provide primary healthcare and mental health services, legal assistance, child protection and support to survivors of gender-based violence. We are supporting IOM and UNHCR with £9 million this financial year (2019/20) to allow them to continue providing these vital services.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:43:41.48Z","2019-06-19T10:00:52.67Z","http://data.parliament.uk/resources/1129731/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1129731/answer",,,"http://data.parliament.uk/resources/1129731/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1129731/answer/previousversion/121913","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-04","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to internally displaced people in Yemen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","259950"
"http://data.parliament.uk/resources/1129191","Department of Health and Social Care","true","2019-06-11","<p>Information on the number of prescription items from the Prescription Cost Analysis system for benzodiazepines and antidepressants written in the United Kingdom and dispensed in the community in England, for the year 2018 can be found in the attached tables.</p><p>The data available is at prescription item level by presentation. Prescriptions are prescribed either by a paper prescription form or via an Electronic Prescription Service message. Each single item written on the form is counted as a prescription item. No information is available for those prescriptions written but not dispensed.</p>","South Ribble","Seema Kennedy","2019-06-11T16:51:00.313Z","2019-06-12T14:34:05.54Z","http://data.parliament.uk/resources/1129191/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129191/answer","PQ259400 table formatted.docx","Prescription data benzodiazipines & antidepressant","http://data.parliament.uk/resources/1129191/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1129191/answer/previousversion/122124","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions of (a) individual benzodiazepine drugs and (b) individual antidepressants were dispensed in the community in 2018.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","259400"
"http://data.parliament.uk/resources/1128442","Department of Health and Social Care","true","2019-06-10","<p><ins class="ministerial"> <p><ins class="ministerial">The Department for International Trade and the Department of Health and Social Care are not specifically collecting data on the growth of the market for cannabis based products for medicinal use in the United Kingdom.</ins></p><p><ins class="ministerial">However, data from the Medicines and Healthcare products Regulatory Agency (MHRA) shows growing numbers of import notifications for medicinal cannabis and the Home Office has received increased numbers of licence applications.</ins></p><p><ins class="ministerial">In addition, UK companies exporting these products and foreign companies looking to invest in the UK have full access to government support, where they have the necessary authorisations from the MHRA and Home Office and a relevant Export Licence.</ins></p></ins></p><p><del class="ministerial">An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</del></p><p><del class="ministerial"><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></del></p><p><del class="ministerial">This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</del></p><p><del class="ministerial">In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></del></p>","South Ribble","Seema Kennedy","2019-06-10T13:18:03.37Z","2019-06-11T11:31:21.83Z","http://data.parliament.uk/resources/1128442/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128442/answer",,,"http://data.parliament.uk/resources/1128442/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1128442/answer/previousversion/121340","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence (a) his Department and (b) the Department for International Trade holds on growing a market for prescribed medicinal cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257706"
