"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1337555","Home Office","false","2021-06-28","<p>The UK Resettlement Scheme commenced in February 2021, immediately following the successful completion of the Vulnerable Persons Resettlement Scheme through which 20,000 refugees fleeing the conflict in Syria were given sanctuary in the UK. The UK Resettlement Scheme continues to successfully resettle refugees, as local authority and community sponsor capacity allows, and as we recover from the pandemic.</p><p>Statistics under the scheme are published through official statistics at quarterly intervals. The next set of statistics will be published in July and will include the number of people resettled since March. These are available from:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>The Emergency Resettlement Mechanism is currently in development. It will ensure the resettlement scheme allows refugees at exceptional and immediate risk to be resettled more quickly.</p>","Baroness Williams of Trafford","2021-06-28T10:47:07.533Z","http://data.parliament.uk/resources/1337555/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1337555/answer",,,"1","Home Office","Home Office","2021-06-16","Refugees: Resettlement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the UK Resettlement Scheme since March; how many people have been resettled to the UK since March; from which countries those people originated; and, further to their announcement on 17 June 2019, what progress they have made in introducing the mechanism for emergency resettlement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1145"
"http://data.parliament.uk/resources/1305825","Home Office","false","2021-04-08","<p>Under the Points-Based-System, there are a comprehensive range of work and study routes, and most visa holders can apply to extend their stay or switch from one immigration route to another without having to leave the UK.</p><p>For individuals who are unable to return to their home country due to the impact of the COVID pandemic, they can apply under the Exceptional Assurance which can be found at the following link;</p><p>Coronavirus (COVID-19): advice for UK visa applicants and temporary UK residents - GOV.UK (www.gov.uk)</p><p>As there are currently no flights to Myanmar, individuals will fall within the scope of this policy. Where no other route is applicable, individuals can also apply for Leave Outside the Rules.</p><p>Given the wide number of options already available there are no plans to offer a blanket extension.</p>","Lord Greenhalgh","2021-04-08T15:40:48.297Z","http://data.parliament.uk/resources/1305825/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1305825/answer",,,"1","Home Office","Home Office","2021-03-24","Foreign Nationals: Myanmar","2","House of Lords","To ask Her Majesty's Government what assistance they are providing to citizens of Myanmar currently in the UK who cannot safely return to their country; and what plans they have to (1) offer visa extensions to, and (2) adapt the Leave outside the Immigration Rules for, those people.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14554"
"http://data.parliament.uk/resources/1279475","Home Office","false","2021-02-03","<p>The Home Office publishes data on asylum applications in the ‘Immigration Statistics Quarterly Release’. Immigration statistics quarterly release - GOV.UK (www.gov.uk) Data on the number of asylum applications and initial decisions on applications are published in table Asy_D01 and Asy_D02 of the asylum and resettlement detailed datasets, Asylum and resettlement datasets - GOV.UK (www.gov.uk)which include a breakdown for year and nationality.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data include up to September 2020.</p><p>Table showing the initial decisions on Hong Kong asylum applications for 2019 and 2020 (Jan-Sep).</p><table><tbody><tr><td><p>Year</p></td><td><p>2019</p></td><td><p>2020 (Jan-Sep)</p></td></tr><tr><td><p>Granted Asylum</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Refused</p></td><td><p>2</p></td><td><p>0</p></td></tr></tbody></table><p><br>Notes:</p><ol><li>Includes main applicants only</li><li>Initial decisions are based on date of decision and do not necessarily relate to applications made in the same period. For example, a decision in 2019 may relate to an application made in 2018.</li><li>The published data relate to nationality, rather than country of residence<p><br> Additionally, the Home Office publishes a high-level overview of the data in the ‘summary tables’. The ‘contents’ sheet contains an overview of all available data on asylum and resettlement.</p></li></ol><p>Immigration Statistics will be updated on February 25th which will include data for 2020 Q4; further future releases will include data for quarters of 2021.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’. immigration - Research and statistics - GOV.UK (www.gov.uk)</p>","Baroness Williams of Trafford","2021-02-03T15:33:36.353Z","http://data.parliament.uk/resources/1279475/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1279475/answer","Copy of asylum-summary-sep-2020-tables.xlsx","Asylum and Resettlement Datasets ","1","Home Office","Home Office","2021-01-21","Asylum: Hong Kong","2","House of Lords","To ask Her Majesty's Government how many asylum applications made by Hong Kong residents were (1) accepted, and (2) rejected, in (a) 2019, (b) 2020, and (c) 2021 to date.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12398"
"http://data.parliament.uk/resources/1250539","Home Office","false","2020-11-24","<p>The Tier 4 route was replaced by the Student route on 5 October. Neither the current Student route, nor the previous Tier 4 route acts as a route to settlement. Neither route leads directly to settlement within the UK. Any time spent studying within the UK on the Student route, does not count towards the time required for an applicant to accrue settlement rights.</p><p>Our existing Tier 5 visa arrangements offer a variety of routes and cater for those wishing to enter the UK to undertake work on a temporary basis, rather than being a route to settlement.</p><p>To be able to settle within the UK, an applicant must be on a route which leads to settlement, such as Tier 2.</p>","Baroness Williams of Trafford","2020-11-24T16:38:53.727Z","http://data.parliament.uk/resources/1250539/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1250539/answer",,,"1","Home Office","Home Office","2020-11-10","Immigration","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 10 November (HL9699), whether Tier 4 or Tier 5 visas are classified as a route to settlement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10152"
"http://data.parliament.uk/resources/1250540","Home Office","false","2020-11-24","<p>The Home Office is working with the Government Internal Audit Agency (GIAA) to develop terms of reference for an independent review of the complaints system and advise on improvements.</p><p>As outlined in the Comprehensive Improvement Plan on 30 September 2020, the Home Office will be consulting with the Windrush Cross-Government Working Groupon how best to advance this recommendation to ensure the function works independently and effectively.</p><p>The Windrush Cross-Government Working Group brings together key stakeholders and community leaders with representatives from a number of government departments.</p><p>The Home Office evaluation of the Right to Rent Scheme remains scheduled to be completed by summer 2021.</p>","Baroness Williams of Trafford","2020-11-24T16:42:10.107Z","http://data.parliament.uk/resources/1250540/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1250540/answer",,,"1","Home Office","Home Office","2020-11-10","Immigration and Rented Housing","2","House of Lords","To ask Her Majesty's Government whether they have established the Terms of Reference for the review of the Borders, Immigration Citizenship and System complaints procedure; when they expect that review to be completed; what safeguards they plan to put in place to ensure the independence and effectiveness of the proposed Migrants Commissioner role; when they expect to make an appointment to this role; and when they expect to have completed the evaluation of the Right to Rent policy, which was scheduled to be completed by summer 2021.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10153"
"http://data.parliament.uk/resources/1246876","Home Office","false","2020-11-10","<p>Under the new Hong Kong British National (Overseas) (BN(O)) Visa route, individuals will be able to apply for settlement, also known as Indefinite Leave to Remain, after five years in the UK, subject to meeting the necessary requirements. Time previously spent in the UK on another route to settlement will count towards the five years.</p>","Baroness Williams of Trafford","2020-11-10T13:48:00.903Z","http://data.parliament.uk/resources/1246876/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1246876/answer",,,"1","Home Office","Home Office","2020-10-28","British Nationality","2","House of Lords","To ask Her Majesty's Government whether British Nationals (Overseas) can include any years they have spent residing in the UK under a Tier 4 or Tier 5 visa towards the residency criteria in an application for indefinite leave to remain under the new pathway to citizenship.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9699"
"http://data.parliament.uk/resources/1246877","Home Office","false","2020-11-10","<p>There are currently no plans with regards to a new charter city in North of England for Hong Kong British National (Overseas) (BN(O)) citizens arriving in the UK.</p><p>We are working across Government to ensure appropriate plans are in place for when the route opens.</p>","Baroness Williams of Trafford","2020-11-10T13:53:18.637Z","http://data.parliament.uk/resources/1246877/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1246877/answer",,,"1","Home Office","Home Office","2020-10-28","Immigration: Hong Kong","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposal for a new charter city in the north of England for persons with Hong Kong British Nationals (Overseas) status arriving in the UK; and if they have not made such an assessment, what plans they have to do so.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9700"
"http://data.parliament.uk/resources/1244931","Home Office","false","2020-11-03","<p>There are no general waivers that apply to citizenship applications. There is however, a specific waiver which allows for a child who would have become a British citizen but for the fact that the mother was married to someone other than the child’s biological father at the time of the birth, to apply to register as a British citizen without needing to pay a fee.</p><p>There are a number of exceptions to application fees for leave to remain in the United Kingdom which protect the most vulnerable, such as for young people who are in the care of a local authority.</p><p>Citizenship registration fees are the subject of current litigation. While the court case is ongoing it would not be appropriate to comment on next steps.</p>","Baroness Williams of Trafford","2020-11-03T15:46:13.433Z","http://data.parliament.uk/resources/1244931/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1244931/answer",,,"1","Home Office","Home Office","2020-10-20","British Nationality: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 19 October (HL Deb, cols 1272–5), in how many instances citizenship fees were waived during the last twelve months for which figures are available; how many of those waivers involved children; and what plans they have to undertake a children’s best interest assessment of their policy on citizenship fees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9346"
"http://data.parliament.uk/resources/1243589","Home Office","false","2020-10-28","<p>Section 54 of the Modern Slavery Act 2015 requires certain businesses with a turnover of £36m or more, equating to approximately 16,000 businesses, to report annually on the steps they have taken to prevent modern slavery in their operations and supply chains.</p><p>The prevalence of modern slavery and complexity of global supply chains means that it is highly unlikely that any company is immune from the risks of modern slavery. Section 54 therefore does not require organisations to certify that their global supply chains are ‘slavery free’ or that the Government verifies the content of modern slavery statements.</p><p>The Government continues to strengthen its approach and following an Independent Review of the Modern Slavery Act, the Home Office ran a public consultation on a range of proposals to strengthen Section 54. On 22 September 2020, the Government published its response to this consultation and announced plans to strengthen the Act and develop options for civil penalties for non-compliance in line with the ongoing development of the Single Enforcement Body for employment rights. The Government has committed to implementing these changes when parliamentary time allows.</p><p>The Government has serious concerns about the situation in Xinjiang, with credible reports of the use of forced labour. It has always been the case that, where we have concerns, we raise them, as we did on this issue at the UN Third Committee on 6 October.</p><p>We advise businesses with supply chain links in Xinjiang to conduct appropriate due diligence to satisfy themselves that their activities do not support, or risk being seen to be supporting, any human rights violations or abuses.</p><p>We do not currently have plans to ban imports from Xinjiang.</p>","Baroness Williams of Trafford","2020-10-28T14:45:56.123Z","http://data.parliament.uk/resources/1243589/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1243589/answer",,,"1","Home Office","Home Office","2020-10-14","Uyghurs: China","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 14 October (HL8617), what prosecutions for breaches of the Modern Slavery Act 2015, in connection with Uighur slave labour, are either under way or being prepared; what assessment they have made of the United States' Uyghur Forced Labor Prevention Act; and what plans, if any, they have to introduce similar rules as contained in that Act on imports from China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9168"
"http://data.parliament.uk/resources/1242268","Home Office","false","2020-10-26","<p>This year we marked Anti-Slavery Day by publishing the UK Modern Slavery Annual Report 2020, which provides an update on work undertaken over the last year to tackle the scourge of modern slavery. Minister Atkins hosted a virtual roundtable event with First Responder organisations to hear about best practice and the key challenges First Responders face. A wide range of stakeholder events around October 18 raised awareness of modern slavery, and the work underway to tackle it.</p><p><strong>Modern Slavery (Victim Support) Bill:</strong></p><p>The Government is committed to identifying and supporting victims of modern slavery and has recently established an ambitious programme to transform our system of victim identification and support. As part of this, we are looking closely at the legislative framework in this area.</p><p>The Government does not, however, support the Modern Slavery (Victim Support) Bill in its current form and has different proposals for supporting victims based on a more individualised understanding of their cases and needs. Specifically, the Government does not agree that:</p><p>a. confirmed victims should be automatically granted leave to remain for 12 months. Immigration decisions for victims of modern slavery are made on a case-by-case basis, considering the individual circumstances of the case; nor</p><p>b. that entitling all confirmed victims to 12 months’ worth of support is the best approach. In 2019 the Government introduced a needs-based support system for confirmed victims of modern slavery. The Government recognises that all victims are individuals with their own personal recovery needs arising from their modern slavery experiences. The new needs-based assessment system has been developed to ensure that individual needs are considered and supported with a tailored move-on plan, rather than a blanket approach to victim support.</p>","Baroness Williams of Trafford","2020-10-26T16:59:10.653Z","http://data.parliament.uk/resources/1242268/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1242268/answer",,,"1","Home Office","Home Office","2020-10-12","Slavery","2","House of Lords","To ask Her Majesty's Government whether they have planned any events or activities to mark the UK Anti-Slavery Day 2020; and whether they will support the passage of the Modern Slavery (Victim Support) Bill through Parliament.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9004"
