"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444897","Attorney General","false","2016-01-22","<p>Staff in the Government Legal Department (GLD) and HM Crown Prosecution Service Inspectorate who are based at One Kemble Street, have access to two defibrillators which are held by the landlord in their reception areas. GLD client based staff have access to whatever provision is made by those who manage the buildings occupied by their host Department.</p><p>The Attorney General’s Office does not currently have access to a defibrillator in its 20 Victoria Street office.</p><p>The Serious Fraud Office has access to two automated external defibrillators at their offices in Cockspur Street.</p><p>The Crown Prosecution Service does not provide defibrillators in any of its buildings. However, some staff may have access to defibrillators provided by other tenants or the buildings managing agent in buildings that they occupy.</p>","South Swindon","Robert Buckland",,"2016-01-22T10:41:44.117Z",,"http://data.parliament.uk/resources/444897/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/444897/answer",,,,,"88","Attorney General","Attorney General","2016-01-14","Attorney General: Defibrillators","1","House of Commons","To ask the Attorney General, how many defibrillators are provided in each building the Law Officers' Departments manage.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22550"
"http://data.parliament.uk/resources/444898","Department for Business, Innovation and Skills","true","2016-02-01","<p>The provision of defibrillators in Department for Business, Innovation and Skills (BIS) buildings managed by BIS (i.e. BIS is the landlord and in control of the building), is as set out in the table below:</p><p> </p><table><tbody><tr><td><p>BIS - 1 Victoria Street London - 3</p></td></tr><tr><td><p>BIS - 10 Victoria Street London - 4</p></td></tr><tr><td><p>BIS - 151 Buckingham Palace Road - 3</p></td></tr><tr><td><p>BIS - Atholl House Aberdeen - 2</p></td></tr><tr><td><p>BIS - Abbey Orchard Street London – <del class="ministerial">0 (Insolvency Service moving to Fleetbank House within 3-4 months)</del> <ins class="ministerial">1 being acquired</ins></p></td></tr><tr><td><p>BIS - Fleetbank House – 1 being acquired</p></td></tr><tr><td><p>BIS - Nottingham (Apex Court) - 1</p></td></tr></tbody></table><p> </p><p>Whilst BIS is the landlord for the buildings listed above, where sub-letting arrangements are in place, the occupiers take responsibility for their own provision of defibrillators, and these are not included in this list.</p><p> </p>","Orpington","Joseph Johnson",,"2016-02-01T15:01:09.067Z","2016-02-08T10:55:51.853Z","http://data.parliament.uk/resources/444898/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/444898/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/444898/answer/previousversion/42402","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Department for Business, Innovation and Skills: Defibrillators","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many defibrillators are provided in each building his Department manages.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22549"
"http://data.parliament.uk/resources/444899","Department for Business, Innovation and Skills","false","2016-01-19","<p>Potential investment opportunities identified in the forward business plan of UK Green Investment Bank (GIB), and the company’s estimates of what level of financing it might commit to these, are commercially sensitive matters and are not made public. Potential investors in GIB will be invited to consider the company’s business plan in accordance with appropriate confidentiality agreements.</p><br /><p>Irrespective of whether GIB remains in Government ownership or is moved into the private sector, there is no way to guarantee that any of the projects identified in GIB’s business plan will in fact proceed nor any certainty that GIB will be involved in their financing if they do - they remain only potential investment opportunities.</p><br /><p>Details of the commitments GIB has entered into to date can be found on the company’s website at: <a href="http://www.greeninvestmentbank.com/our-investments/" target="_blank">http://www.greeninvestmentbank.com/our-investments/</a>.</p>","Broxtowe","Anna Soubry",,"2016-01-19T16:12:50.083Z",,"http://data.parliament.uk/resources/444899/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/444899/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 November 2015 to Question 14108, which projects are part of the Green Investment Bank's forward business plan; what the (a) stage of completion and (b) amount of funding given is for each of those projects; and what guarantees are in place to ensure that these schemes are completed by any new owners of the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","22578"
"http://data.parliament.uk/resources/444900","Department for Business, Innovation and Skills","false","2016-01-25","<p>The Construction Industry Training Board’s (CITB) Construction Skills Network estimates224,000 new construction jobs are set to be created throughout the UK in the next five years. This means that more than 44,000 jobs could be created every year for the next five years.</p><br /><p>According to CITB estimates, 19% of UK construction workers are aged 55+, and are set to retire in the next 10 years (406,000 people), creating equivalent replace demand.</p><br /><p>The Government has no estimate of the number of construction workers expected to leave the industry due to ill-health.</p><br /><p>The Government is committed to significantly increasing the quantity and quality of all apprenticeships in England to 3 million starts by 2020; the construction industry will have an important part to play in achieving this target. Development of skilled labour can only be achieved with engagement of the industry. Construction employers in England are engaged in the Trailblazer process to develop apprenticeship standards that are fit for business, and we have announced a new apprenticeships levy which will put investment in training, and apprenticeships specifically, on a long-term, sustainable footing. CITB returned over £42m last year, supporting 18,500 first, second and third year construction apprentices.</p><br /><p>Initiatives, by the Construction Leadership Council, or through the CITB are seeking to encourage more young people into construction careers. This work includes the launch of the GO-Construct website and work with the National Careers Service and Construction Ambassadors for schools. The CITB has also developed a range of initiatives, working closely with the Department for Work and Pensions, the Armed Forces resettlement service and Local Enterprise Partnerships, to encourage experienced individuals into the sector.</p>","Grantham and Stamford","Nick Boles","22527 ; 22528","2016-01-25T16:12:30.493Z",,"http://data.parliament.uk/resources/444900/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/444900/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to tackle skills shortages in the construction industry.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","22526"
"http://data.parliament.uk/resources/444901","Department for Business, Innovation and Skills","false","2016-01-25","<p>The Construction Industry Training Board’s (CITB) Construction Skills Network estimates224,000 new construction jobs are set to be created throughout the UK in the next five years. This means that more than 44,000 jobs could be created every year for the next five years.</p><br /><p>According to CITB estimates, 19% of UK construction workers are aged 55+, and are set to retire in the next 10 years (406,000 people), creating equivalent replace demand.</p><br /><p>The Government has no estimate of the number of construction workers expected to leave the industry due to ill-health.</p><br /><p>The Government is committed to significantly increasing the quantity and quality of all apprenticeships in England to 3 million starts by 2020; the construction industry will have an important part to play in achieving this target. Development of skilled labour can only be achieved with engagement of the industry. Construction employers in England are engaged in the Trailblazer process to develop apprenticeship standards that are fit for business, and we have announced a new apprenticeships levy which will put investment in training, and apprenticeships specifically, on a long-term, sustainable footing. CITB returned over £42m last year, supporting 18,500 first, second and third year construction apprentices.</p><br /><p>Initiatives, by the Construction Leadership Council, or through the CITB are seeking to encourage more young people into construction careers. This work includes the launch of the GO-Construct website and work with the National Careers Service and Construction Ambassadors for schools. The CITB has also developed a range of initiatives, working closely with the Department for Work and Pensions, the Armed Forces resettlement service and Local Enterprise Partnerships, to encourage experienced individuals into the sector.</p>","Grantham and Stamford","Nick Boles","22526 ; 22528","2016-01-25T16:12:30.687Z",,"http://data.parliament.uk/resources/444901/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/444901/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the amount of new entrant workers that will be needed in the construction industry to meet demand in each of the next five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","22527"
"http://data.parliament.uk/resources/444902","Department for Business, Innovation and Skills","false","2016-01-25","<p>The Construction Industry Training Board’s (CITB) Construction Skills Network estimates224,000 new construction jobs are set to be created throughout the UK in the next five years. This means that more than 44,000 jobs could be created every year for the next five years.</p><br /><p>According to CITB estimates, 19% of UK construction workers are aged 55+, and are set to retire in the next 10 years (406,000 people), creating equivalent replace demand.</p><br /><p>The Government has no estimate of the number of construction workers expected to leave the industry due to ill-health.</p><br /><p>The Government is committed to significantly increasing the quantity and quality of all apprenticeships in England to 3 million starts by 2020; the construction industry will have an important part to play in achieving this target. Development of skilled labour can only be achieved with engagement of the industry. Construction employers in England are engaged in the Trailblazer process to develop apprenticeship standards that are fit for business, and we have announced a new apprenticeships levy which will put investment in training, and apprenticeships specifically, on a long-term, sustainable footing. CITB returned over £42m last year, supporting 18,500 first, second and third year construction apprentices.</p><br /><p>Initiatives, by the Construction Leadership Council, or through the CITB are seeking to encourage more young people into construction careers. This work includes the launch of the GO-Construct website and work with the National Careers Service and Construction Ambassadors for schools. The CITB has also developed a range of initiatives, working closely with the Department for Work and Pensions, the Armed Forces resettlement service and Local Enterprise Partnerships, to encourage experienced individuals into the sector.</p>","Grantham and Stamford","Nick Boles","22526 ; 22527","2016-01-25T16:12:30.733Z",,"http://data.parliament.uk/resources/444902/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/444902/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of construction workers expected to leave that industry through (a) ill-health and (b) retirement in the next (i) five and (ii) 10 years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","22528"
"http://data.parliament.uk/resources/444903","Department for Business, Innovation and Skills","false","2016-01-20","<p><strong></strong></p><p>The Small Business Commissioner (SBC) will not consider a complaint which is covered by a statutory right to adjudication; or is within scope of an ombudsman, regulator or another public body.</p><br /><p>We do not want the SBC to duplicate existing dispute resolution bodies or schemes, particularly where these are sector specific. Certain disputes arising under a construction contract are covered by a statutory right to adjudication under the Housing Grants, Construction and Regeneration Act 1996 (the “Construction Act”).</p><br /><p>The Government has announced its plans for taking forward a Post Implementation Review of the effectiveness of the “Construction Act” following amendments introduced in 2011 - alongside the review of the practice of cash retention in construction, and is very pleased that the Construction Leadership Council has agreed to oversee this.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2016-01-20T17:41:49.587Z",,"http://data.parliament.uk/resources/444903/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/444903/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the remit of the proposed Small Business Commissioner does not include businesses in the construction industry; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","22536"
"http://data.parliament.uk/resources/444904","Department for Business, Innovation and Skills","false","2016-01-20","<p>Late payment remains an important issue. The Government is taking significant steps to assist small businesses to recover late payment debts.</p><br /><p>The Government promotes fair payment practices in construction through legislation (the “Construction Act”), the use of public procurement (promoting prompt payment to Tier 3 and the use of Project Bank Accounts), and by working with the industry through voluntary measures (such as the Prompt Payment Code and the Construction Leadership Council’s Payment Charter).</p><br /><p>The Government has legislated for new transparency measures in the public and private sectors. This will allow full public scrutiny of payment performance.</p><br /><p>The Payment Charter includes a commitment of zero retentions by 2025. To support this work, the Government recently announced a review of the practice of cash retentions under construction contracts in England.</p><br /><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour.</p><br /><p>The Government believes that taken together these measures will lead to significant changes in the UK’s payment culture.</p><br />","Grantham and Stamford","Nick Boles",,"2016-01-20T17:39:35.58Z",,"http://data.parliament.uk/resources/444904/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/444904/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to tackle part payment in the construction industry; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","22537"
"http://data.parliament.uk/resources/444905","Department for Business, Innovation and Skills","false","2016-01-19","<br /><p>The decision to close the Hull office, with effect from 14 November 2014, was based on savings with a Net Present Value of £289,000 over 5 years. The profile of savings is such that they will mainly be realised towards the end of that period. Current information is that we are on course to achieve these savings.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2016-01-19T16:46:34.677Z",,"http://data.parliament.uk/resources/444905/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/444905/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Insolvency Service: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total annual saving to the public purse has been of the closure of the Hull office of the Insolvency Service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","22593"
"http://data.parliament.uk/resources/444906","Department for Business, Innovation and Skills","false","2016-01-22","<br /><p>The previous Government involved the Holiday Pay Task Force in discussions leading to the introduction of the Deduction from Wages (Limitation) Regulations 2014. These regulations were introduced to limit backdated holiday pay claims to two years and have applied to Employment Tribunal claims for unlawful deductions from wages made on or since 1 July 2015. The Department for Business, Innovation and Skills (BIS) believes that the regulations are helping to limit the negative impact on business of the Employment Appeal Tribunal decision in <em>Bear Scotland.</em></p><p><em></em></p><p>BIS is continuing to monitor the impact of this and other court decisions relating to holiday pay. We regularly discuss the situation with a wide range of interested parties.</p>","Grantham and Stamford","Nick Boles",,"2016-01-22T14:42:53.667Z",,"http://data.parliament.uk/resources/444906/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/444906/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 15 December 2014 to Question 218111, what conclusions were reached by the Taskforce of business representations and government departments established to access how to limit the negative impact on business and jobs of the decision of the Employment Appeal Tribunal of 4 November 2014 in the case  Bear Scotland and over v Mr David Fulton and others.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","22596"
