"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144092","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Government is committed to delivering a sustainable, long-term solution to poverty through reforming the welfare system so that it works with the tax system and the Labour market to support employment and higher pay. Promoting full-time work through work incentives are a key feature of this approach, reinforced by the National Living Wage and the rising Personal Tax Allowance, which work together to promote independence from benefits.</ins></p><p><ins class="ministerial">Universal Credit, which is now reaching over 2 million households, has already shown that it is more effective in getting people into work than the legacy benefits it replaces. Nine months into a UC claim, 40% of claimants are working for an employer in a paid role, compared with only 23% at the start of their claim. </ins><br /> <br /><ins class="ministerial"> The number of people in employment has increased by over 3.7 million since 2010. Three-quarters of the growth in employment has been in full-time work which substantially reduces the chances of being in poverty.</ins></p><p><ins class="ministerial">The Government is working with the Social Metrics Commission, and other experts in the field, to develop new experimental statistics which will help us to find new and better ways to analyse poverty in this country. These will be published in 2020 and, in the long-run, could help us target support more effectively.</ins></p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Stedman-Scott",,"2019-09-09T15:23:29.557Z","2019-09-30T14:54:43.533Z","http://data.parliament.uk/resources/1144092/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144092/answer",,,"http://data.parliament.uk/resources/1144092/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144092/answer/previousversion/134826","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Poverty","2","House of Lords","To ask Her Majesty's Government, following the report by the Social Metrics Commission Measuring Poverty 2019, published in July, and the appointment of the new Prime Minister on 24 July, what plans they have to revise their strategy for tackling poverty.","false","Biography information for Lord Bird",,"Lord Bird","HL17580"
"http://data.parliament.uk/resources/1144129","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Government works with a wide range of stakeholders including charitable organisations to promote the take-up of Pension Credit. However, the DWP does not provide specific funding to such organisations for Pension Credit take-up related activities. Support is available through a variety of information resources including the Pension Credit toolkit, which is an on-line tool for organisations to use in order to encourage people to claim Pension Credit.</ins></p><p> </p>",,"Baroness Stedman-Scott",,"2019-09-09T15:36:02.463Z","2019-10-02T14:06:45.907Z","http://data.parliament.uk/resources/1144129/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer",,,"http://data.parliament.uk/resources/1144129/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer/previousversion/134866","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Pension Credit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 22 July (HL16979), whether they will provide details of the funding for charities that work with older people to support the take-up of Pension Credit in each of the three years specified in the original question.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL17617"
"http://data.parliament.uk/resources/1144160","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><strong><ins class="ministerial">No assessment has been made of the case for increasing the scope of housing support. Housing support in the private rented sector is based on the Local Housing Allowance and decisions on the uprating of Local Housing Allowance from April 2020 will form part of the discussions in support fiscal events later this year.</ins></strong></p>",,"Baroness Stedman-Scott",,"2019-09-09T15:39:15.56Z","2019-09-30T12:02:40.777Z","http://data.parliament.uk/resources/1144160/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144160/answer",,,"http://data.parliament.uk/resources/1144160/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144160/answer/previousversion/134928","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Housing Benefit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for increasing the (1) scope, and (2) total amount, of housing benefit, including any resulting savings on temporary accommodation and other costs.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17648"
"http://data.parliament.uk/resources/1144161","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The Department does not hold information on carers unless they claim a benefit related to their role as a carer, such as Carer’s Allowance (CA). Carers may be receiving broader support through other DWP benefits, or through other sources, in addition to or instead of CA.</ins></p><p> </p><p><ins class="ministerial">Carer’s Allowance is a benefit available to those carers providing support to a disabled or seriously ill family member or friend for 35 hours or more a week. To be eligible for CA, the carer must also care for someone claiming Disability Living Allowance (middle or highest care rate), Personal Independence Payment (daily living component) or Attendance Allowance, must earn no more than £123 a week after tax, national insurance and expenses, and be aged 16 or over.</ins></p><p> </p><p><ins class="ministerial">The attached table shows the number of CA claimants in each London Borough and English Local Authority area (ranked by total number of CA claimants) as of February 2019 (the latest data available). This includes those who are in receipt of CA and those who are entitled to but do not receive CA. The data is available publicly at stat-xplore.dwp.gov.uk.</ins></p>",,"Baroness Stedman-Scott",,"2019-09-09T15:41:17.633Z","2019-09-27T10:03:50.757Z","http://data.parliament.uk/resources/1144161/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144161/answer","HL17649 attachment.pdf","Table of CA Claimants ","http://data.parliament.uk/resources/1144161/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144161/answer/previousversion/134960","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Carers","2","House of Lords","To ask Her Majesty's Government how many carers registered with the Department of Work and Pensions are (1) over 18 years, (2) 13–18 years, and (3) under 13 years old, in each (a) London borough, and (b) English local authority area.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL17649"
"http://data.parliament.uk/resources/1144170","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">As clearly set out in the Government’s published response to the Voluntary National Review of the Sustainable Development Goal 1, we are committed to delivering a sustainable, long-term solution to reducing poverty through welfare reforms that ensure that the benefits system works with the tax system and the labour market to support employment and higher pay. There is clear evidence that full-time work dramatically reduces the risk of poverty for working families; for example, there is only a 7% chance of a child being in poverty (relative, after housing costs) if both parents work full-time compared with 66% for children in (two-parent) families with only part-time work. </ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">Although not directly referenced, our approach to reducing poverty is already reflected in our Single Departmental Plan which sets out how we plan to achieve our key strategic objectives including delivering an effective labour market strategy that boosts employment among under-represented and disadvantaged groups and facilitating progression; and consolidating the delivery of Universal Credit so that it works for everyone.</ins></ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">Universal Credit, at the heart of our reforms, has already shown that it is more effective in getting people into work than the legacy benefits it replaces. Nine months into a UC claim, 40% of claimants are working for an employer in a paid role, compared with only 23% at the start of their claim. This is a key approach to provide a sustainable solution to reducing poverty.</ins></ins></ins></ins></ins></p><p> </p><p> </p>",,"Baroness Stedman-Scott",,"2019-09-09T15:42:45.083Z","2019-10-03T13:26:53.287Z","http://data.parliament.uk/resources/1144170/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144170/answer",,,"http://data.parliament.uk/resources/1144170/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144170/answer/previousversion/134986","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Poverty","2","House of Lords","To ask Her Majesty's Government why the objectives listed in the departmental plan for the Department for Work and Pensions makes no reference to (1) reducing poverty, and (2) the Sustainable Development Goal on poverty.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL17658"
"http://data.parliament.uk/resources/1144202","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">There is no official data or record of the number of foodbanks in the UK. However, the Government wants to develop a better understanding of household food needs to help ensure that support is targeted at those who need it most. This is why the Government has worked with food insecurity experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions in the Family Resources Survey starting from April 2019. This means that we will in future be able to able to monitor the prevalence and severity of household food insecurity across the UK and for specific groups, to better understand the drivers of food insecurity and identify which groups are most at risk.</ins></p><p><ins class="ministerial">To help families on low incomes we are supporting 1.3 million children with free school meals, investing up to £26 million in school breakfast clubs, providing approximately 2.3 million children aged 4-6 with a portion of fresh fruit or vegetables each day at school, and, through the Healthy Start Programme, hundreds of thousands of low income families benefit from vouchers which can be redeemed against fruit, vegetables, milk and infant formula.</ins></p><p> </p>",,"Baroness Stedman-Scott",,"2019-09-09T15:53:12.56Z","2019-09-30T14:57:52.123Z","http://data.parliament.uk/resources/1144202/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144202/answer",,,"http://data.parliament.uk/resources/1144202/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144202/answer/previousversion/135004","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Food Banks: Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that there has been an increase in the number of food banks set up in UK schools.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17690"
"http://data.parliament.uk/resources/1144266","Department for Work and Pensions","false","2019-09-09","<p>There is no specific policy covering the service offer for people suffering from or impacted by Alzheimer’s disease. However, it is DWP Policy to ensure customers who may be vulnerable or who have additional support needs, including those with Alzheimer's disease, are offered extra help and advice about claiming DWP benefits. This is regularly updated through Gov.uk.</p>","North Swindon","Justin Tomlinson","286186 ; 286187","2019-09-09T11:26:15.543Z",,"http://data.parliament.uk/resources/1144266/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1144266/answer",,,"http://data.parliament.uk/resources/1144266/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-03","Social Security Benefits: Dementia","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of benefit application procedures on (a) claimants with Alzheimer's disease and memory loss related illnesses and (b) their family and carers.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","286184"
"http://data.parliament.uk/resources/1144268","Department for Work and Pensions","false","2019-09-09","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. We are continuously reviewing and improving the service for vulnerable people, including its claims processes, to ensure that it is accessible and responsive to their needs.</p><p> </p><p>Work coaches undergo a comprehensive learning journey which equips them with the tools, skills and behaviours required to support claimants with a range of disabilities and health conditions. This includes tailoring the support we provide to the needs of the customer, and the disabilities and health conditions they present with, and also extends to signposting to expert partner organisations for further support. Where the claimant is unable to attend the job centre due to their disability or health condition, we are able to offer a home visit from a DWP Visiting Officer.</p>","North Swindon","Justin Tomlinson",,"2019-09-09T15:33:34.647Z",,"http://data.parliament.uk/resources/1144268/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1144268/answer",,,"http://data.parliament.uk/resources/1144268/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-03","Social Security Benefits: Dementia","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the merits of having a designated person in job centres and social security offices to provide information to claimants with Alzheimer's disease and memory loss-related illnesses and their carers.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","286185"
"http://data.parliament.uk/resources/1144292","Department for Work and Pensions","false","2019-09-09","<p>An Impact Assessment of the benefit freeze was published in 2015, this is available in the link below.</p><p><a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p>","Colchester","Will Quince",,"2019-09-09T16:33:35.023Z",,"http://data.parliament.uk/resources/1144292/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1144292/answer",,,"http://data.parliament.uk/resources/1144292/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the benefits freeze on the wellbeing of universal credit claimants.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","286335"
"http://data.parliament.uk/resources/1144297","Department for Work and Pensions","false","2019-09-09","<p>There is no specific policy covering the service offer for people suffering from or impacted by Alzheimer’s disease. However, it is DWP Policy to ensure customers who may be vulnerable or who have additional support needs, including those with Alzheimer's disease, are offered extra help and advice about claiming DWP benefits. This is regularly updated through Gov.uk.</p>","North Swindon","Justin Tomlinson","286184 ; 286187","2019-09-09T11:26:15.603Z",,"http://data.parliament.uk/resources/1144297/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1144297/answer",,,"http://data.parliament.uk/resources/1144297/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-03","Social Security Benefits: Dementia","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to simplify the benefit claims process for (a) claimants with Alzheimer's disease and other memory loss related illnesses and (b) their families and carers.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","286186"
