"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1171773","Foreign and Commonwealth Office","false","2020-01-29","<p>​We are aware of reports of foreign combatants travelling from Syria to engage in armed conflict in Libya. We are not able to confirm that any of these fighters have travelled to Algeria or Europe.</p><p>The UK continues to press all the parties in Libya to support the current ceasefire and engage in the UN-led political process, in line with the conclusions of the Berlin conference on Libya on 19 January.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171773/answer",,,,"2020-01-29T14:00:26.057Z","http://data.parliament.uk/resources/1171773/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that dozens of Syrian Islamist mercenaries loyal to Turkey have recently travelled to Libya and Algeria, and that some have then successfully entered Europe.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL535"
"http://data.parliament.uk/resources/1171168","Foreign and Commonwealth Office","false","2020-01-27","<p>We have condemned the reported killing on 12 October 2019 of Hevrin Khalaf, the Secretary General of the Future Syria Party, by Turkish-backed Syrian armed groups. We have made clear to Turkey the need for an investigation and for those responsible to be brought to justice. The UK strongly supports efforts to pursue accountability for the most serious crimes committed in Syria, including the UN Commission of Inquiry and the International Impartial and Independent Mechanism.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171168/answer",,,,"2020-01-27T15:15:16.003Z","http://data.parliament.uk/resources/1171168/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Hevrin Khalaf","2","House of Lords","To ask Her Majesty's Government what action they have take to establish the identity of, and to bring to justice, the killers of Hevrin Khalaf in North East Syria; and what assessment they have made of the allegations in the BBC documentary Hevrin Khalaf: Death of a peacemaker, broadcast on 13 January, that her execution was carried out by Turkish-backed jihadis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL439"
"http://data.parliament.uk/resources/1170779","Foreign and Commonwealth Office","false","2020-01-22","<p>We are concerned about ongoing reports of forced marriage and forced conversion of Hindu and Christian women and girls. We are aware of the reported forced conversion and forced marriage of Jagjit Kaur in August 2019. The Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan. We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level.</p><p>The Foreign Secretary discussed the treatment of minority religious communities with Pakistan’s Foreign Minister Qureshi during his visit to the UK in June 2019. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister in November 2019.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170779/answer",,,,"2020-01-22T12:52:40.313Z","http://data.parliament.uk/resources/1170779/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) reports that Jagjit Kaye was kidnapped and forced to convert from Sikhism to Islam, and (2) the Pakistan Centre for Social Justice's findings that there have been 160 cases of forced conversion since 2013 in Pakistan; and what representations they intend to make to the government of Pakistan about such conversions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL373"
"http://data.parliament.uk/resources/1170780","Foreign and Commonwealth Office","false","2020-01-22","<p>The British High Commission in New Delhi and our network of Deputy High Commissions across India are following reports on the protests against the Citizenship Amendment Act (CAA) and the National Register of Citizens, as well as the Government of India’s response. We raise our concerns with the Government of India where appropriate. I discussed the Government of India’s intent with the CAA, and public response to the legislation, with India’s Minister of State for External Affairs on 19 December 2019. The British High Commissioner in New Delhi also raised this issue with the Indian Government on 6 January.</p><p>India has a proud history of inclusive government and religious tolerance. Post-election, Prime Minister Modi promised to continue this under the guiding principles of “together with all, development for all, trust of all”. We trust the Government of India will provide reassurances to its citizens who are expressing concern about the impact this legislation may have. We will continue to monitor the situation.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170780/answer",,,"HL375","2020-01-22T12:53:26.127Z","http://data.parliament.uk/resources/1170780/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","India: Nationality","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of India's Citizenship (Amendment) Act 2019 on the (1) persecution, and (2) displacement, of the six minority religious groups that were not given the eligibility to apply for citizenship in India under that Act.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL374"
"http://data.parliament.uk/resources/1170781","Foreign and Commonwealth Office","false","2020-01-22","<p>The British High Commission in New Delhi and our network of Deputy High Commissions across India are following reports on the protests against the Citizenship Amendment Act (CAA) and the National Register of Citizens, as well as the Government of India’s response. We raise our concerns with the Government of India where appropriate. I discussed the Government of India’s intent with the CAA, and public response to the legislation, with India’s Minister of State for External Affairs on 19 December 2019. The British High Commissioner in New Delhi also raised this issue with the Indian Government on 6 January.</p><p>India has a proud history of inclusive government and religious tolerance. Post-election, Prime Minister Modi promised to continue this under the guiding principles of “together with all, development for all, trust of all”. We trust the Government of India will provide reassurances to its citizens who are expressing concern about the impact this legislation may have. We will continue to monitor the situation.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170781/answer",,,"HL374","2020-01-22T12:53:26.177Z","http://data.parliament.uk/resources/1170781/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","India: Nationality","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of India about the (1) impact of the Citizenship (Amendment) Act 2019 on religious minorities in India, (2) amendment or repeal of that Act, and (3) obligations under Article 18 of the Universal Declaration of Human Rights to protect freedom of religion or belief.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL375"
"http://data.parliament.uk/resources/1170131","Foreign and Commonwealth Office","false","2020-01-24","<p>We regularly raise these concerns with the Iraqi governmental and judicial authorities – reiterating the importance of respect for international standards of due process and fair trial. We also raise our opposition to the death penalty in all circumstances as a matter of principle. Separately, we continue to support the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD) in Iraq. UNITAD is expanding its engagement with witnesses, survivors and impacted communities – implementing advanced witness protection and support so that even the most vulnerable members of society in Iraq feel able to come forward with their accounts.</p><p>Foreign &amp; Commonwealth Office officials have been in contact with you to confirm the details of this correspondence. This has now been logged in our internal system and you will now have received a reply.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170131/answer",,,,"2020-01-24T13:22:25.673Z","http://data.parliament.uk/resources/1170131/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government when they intend to respond to statements by victims of Daesh genocide provided by Lord Alton of Liverpool; what assessment they have made of such statements; and what assessment they have made of the adequacy of the process in Iraq for witness statements from such victims for the purposes of criminal trials.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL278"
"http://data.parliament.uk/resources/1170132","Home Office","false","2020-01-27","<p>The Government provides safe and legal routes to bring families together through its family reunion policy. This allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country.</p><p>Our current policy does not allow child refugees to sponsor their parents. The Government’s view is that if children could sponsor parents, it would risk creating incentives for more children to be encouraged, or even forced, to leave their family and risk hazardous journeys to the UK. This plays into the hands of criminal gangs who exploit vulnerable people and goes against our safeguarding responsibilities.</p><p>Our policy is not designed to keep child refugees apart from their parents, but in considering any policy we must think carefully about the wider impact to avoid putting more people unnecessarily into harm’s way.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1170132/answer",,,,"2020-01-27T17:10:33.163Z","http://data.parliament.uk/resources/1170132/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-13","Refugees: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Amnesty International, The Refugee Council and Save the Children Without my Family, published on 10 January, which calls for changes to Government policy on family separation of child refugees in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL279"
"http://data.parliament.uk/resources/1170133","Department of Health and Social Care","false","2020-01-27","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p>The amount the NHS has paid out, in total, for clinical negligence claims in each of the last 10 financial years for which figures are available is shown in the following table.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Paid £’000</p></td></tr><tr><td><p>2009/10</p></td><td><p>786,991</p></td></tr><tr><td><p>2010/11</p></td><td><p>863,398</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,277,372</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,258,881</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,192,540</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,169,587</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,488,455</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,707,167</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,227,542</p></td></tr><tr><td><p>2018/19</p></td><td><p>2,359,866</p></td></tr></tbody></table><p> </p><p>The five main reasons for the above claims by frequency are:</p><p>- Failed / Delay to Treatment;</p><p>- Failed / Delay to Diagnosis;</p><p>- Intra-Operative Problems;</p><p>- Inappropriate Treatment; and</p><p>- Inadequate Nursing Care.</p><p> </p><p>Our ambition is for the NHS to be the safest healthcare system in the world. We have thoroughly overhauled the infrastructure underpinning healthcare quality and safety in the last decade to minimise harm. <em>The NHS Patient Safety Strategy: Safer culture, safer systems, safer patients</em>, published in July 2019, and <em>Safer Maternity Care: The NHS Maternity Safety Strategy – Progress and Next Steps</em>, published in November 2017, set out the comprehensive approach to continuously improve safety. Copies of the strategies are attached.</p><p>The NHS Resolution five-year strategy <em>Delivering fair resolution and learning from harm</em>, published in 2017, describes how the organisation is contributing to improved safety and tackling clinical negligence costs. NHS Resolution is committed to learning from claims and is working directly with trusts to share learning and best practice across the NHS to drive safety improvement. This will help to minimise the potential of clinical errors that could lead to harm and possible future claims. A copy of the strategy is attached.</p><p>The Department is also working intensively with the Ministry of Justice, other Government Departments and NHS Resolution to tackle the continued year-on-year-rises in clinical negligence costs which are eating progressively into resources available for front-line care. While there are no simple solutions and the work is still ongoing, good progress has been made in developing our understanding of all the drivers of cost and exploring ways forward.</p>","Lord Bethell","http://data.parliament.uk/resources/1170133/answer","190708_Patient_Safety_Strategy_.pdf ; Safer_maternity_care_-_progress_and_next_steps.pdf ; NHS-Resolution-Our-strategy-to-2022-1.pdf","NHS Patient Safety Strategy ; Safer Maternity Care ; NHS Resolution Strategy",,"2020-01-27T12:15:56.227Z","http://data.parliament.uk/resources/1170133/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-01-13","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government how much the NHS has paid out, in total, for clinical negligence claims in each of the last ten years for which figures are available; what were the five main reasons for such claims; and what strategy the NHS has for reducing the number of such claims.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL280"
"http://data.parliament.uk/resources/1170134","Foreign and Commonwealth Office","false","2020-01-22","<p>The UK remains concerned by the human rights situation in the Democratic Republic of the Congo (DRC). The report by the Office of the United Nations High Commissioner for Human Rights (UNHCHR) highlights a worrying trend in intercommunal violence in Ituri province. British Embassy Officials regularly raise human rights and rule of law with the DRC Government, and have urged it to investigate and hold to account those accused of committing acts of violence, including members of the security forces. The Foreign Secretary raised the importance of tackling insecurity with President Tshisekedi on 20 January.</p><p>The UK works to improve the human rights situation in DRC, including by helping to educate human rights defenders and by promoting conflict resolution. The UK helps fund the United Nations Joint Human Rights Office, which tracks human rights abuses and violations in DRC, as well as TRIAL International which works to bring perpetrators to justice. In Ituri specifically, our work with the Stabilisation Support Unit of UN peacekeeping mission MONUSCO promotes intercommunal reconciliation.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170134/answer",,,,"2020-01-22T12:21:28.453Z","http://data.parliament.uk/resources/1170134/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Democratic Republic of Congo: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Office of the United Nations High Commissioner for Human Rights DRC: inter-ethnic violence in Ituri, published on 10 January; and what steps they are taking to avert any such violence.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL281"
"http://data.parliament.uk/resources/1170135","Foreign and Commonwealth Office","false","2020-01-27","<p>​The UK abstained on UN Security Council Resolution 2504 on 10 January which extended authorisation for only two of the previous four border crossings for humanitarian assistance to Syria. This followed the vetoes by Russia and China of a renewal of Resolution 2249. We abstained because, while we support continued cross-border assistance through two border crossings from Turkey to north-west Syria, we were appalled that the other two existing crossings were not included in the new resolution at Russian insistence despite continued humanitarian need. This includes Yaroubiya crossing, between Iraq and north-east Syria, which last year was used to deliver medical aid to more than 1.4 million people. Ending the UN mandate for aid to enter via this route will therefore have a severe impact on north-east Syria. The UK is working closely with partners to consider how best to continue providing for the urgent need of Syrian civilians in the area.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170135/answer",,,,"2020-01-27T14:50:48.677Z","http://data.parliament.uk/resources/1170135/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the (1) expiry of UN authorisation for cross-border humanitarian access to areas of Syria outside government control, and (2) rejection of two draft resolutions to renew that authorisation under Resolution 2449, on displaced refugees in Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL282"
