"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003584","Department for Transport","false","2018-11-14","<p>There will be no additional members of staff employed by the Driver and Vehicle Licensing Agency as a result of work relating to European Conference of Ministers of Transport permit applications.</p>","Epsom and Ewell","Chris Grayling","2018-11-14T14:06:44.02Z",,"http://data.parliament.uk/resources/1003584/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1003584/answer",,,,,"27","Transport","Transport","2018-11-09","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of additional full-time equivalent permanent members of staff that will need to be employed by the Driver and Vehicle Licensing Agency to cover the work dealing with European Conference of Ministers of Transport permit applications after the UK leaves the EU; and where such staff are planned to be based.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189661"
"http://data.parliament.uk/resources/1003609","Department for Transport","false","2018-11-14","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting these schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p><p> </p><p>In line with the published Rail Network Enhancements Pipeline, my Department is developing the Business Case for the Western Rail Link to Heathrow. Network Rail intends to apply for planning powers in 2019, and details of the scheme funding will be published.</p><p> </p><p>In May 2018, my Department launched a Market Sounding to test the market’s appetite to share the risk of development for a proposed Southern Rail Link to Heathrow in order to reduce the burden on taxpayers and fare payers. A summary of responses will be published later in the Autumn.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-14T17:28:41.49Z",,"http://data.parliament.uk/resources/1003609/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1003609/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the capital contribution required by his Department to ensure the delivery of (a) southern rail access and (b) western rail access into Heathrow airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189684"
"http://data.parliament.uk/resources/1003610","Department for Transport","false","2018-11-14","<p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement provides a strategic assessment of the potential social, economic, and environmental impacts of expansion, including a) air quality and b) noise.</p><p>Following designation of the Airports National Policy Statement, it is down to an applicant for development consent to undertake a detailed assessment of the environmental impacts of their scheme, and to put forward an appropriate package of mitigation measures.</p><p>On c), the Airports National Policy Statement is also clear that an applicant for development consent should set out the mitigation measures that it considers are required to minimise the effect of expansion on the existing surface access arrangements. Any application, and its accompanying airport surface access strategy, must include details of how the applicant will increase the proportion of journeys made to the airport by public transport, cycling and walking.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-14T16:30:37.657Z",,"http://data.parliament.uk/resources/1003610/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003610/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Air Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) air pollution, (b) noise pollution and (c) congestion of lifting the air traffic movement cap at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189685"
"http://data.parliament.uk/resources/1003611","Department for Transport","false","2018-11-14","<p>Following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake a detailed assessment of the air quality impacts of the scheme, including during construction, and put forward to the Planning Inspectorate an appropriate package of mitigations that addresses air quality impacts and demonstrates compliance with air quality obligations.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, including any mitigations, the scheme would be compliant with legal obligations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-14T16:25:48.063Z",,"http://data.parliament.uk/resources/1003611/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003611/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Pollution Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that expansion at Heathrow airport is compatible with legal air quality limits.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189841"
"http://data.parliament.uk/resources/1003612","Department for Transport","false","2018-11-14","<p>The Secretary of State has set out a clear expectation that airport charges should remain close to 2016 levels under expansion, and Heathrow Airport Limited has stated that it will seek to meet this challenge. The Civil Aviation Authority (CAA) also confirmed in April 2018 that there are credible scenarios in which landing charges could remain close to 2016 levels in real terms.</p><p>As the scheme design and regulatory framework continue to develop, the CAA will scrutinise all proposals for expansion to ensure that, in line with its primary duty, they are in the best interest of the consumer. The CAA has confirmed that this could include a small increase in airport charges if that was required to unlock the wider consumer benefits of expansion.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-14T17:33:33.417Z",,"http://data.parliament.uk/resources/1003612/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003612/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has received assurances from Heathrow Airport that there are no plans to increase landing charges; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189686"
"http://data.parliament.uk/resources/1003613","Department for Transport","false","2018-11-14","<p>Private finance is a way to deliver infrastructure projects in which the private sector invests equity and/or lends in order to facilitate the development, delivery, acquisition, and/or operation of a project, asset or entity with the expectation of earning a return on the investment commensurate with the risk.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-14T10:47:53.447Z",,"http://data.parliament.uk/resources/1003613/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1003613/answer",,,,,"27","Transport","Transport","2018-11-09","Department for Transport: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Transport, what his Department's definition is of private finance in relation to infrastructure projects.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189687"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003639","Department for Transport","false","2018-11-19","<p>Highways England have been undertaking extensive research into potential air quality solutions for the strategic road network that could reduce levels of NO2. They have explored a wide range of ideas including the effectiveness of different traffic management options, understanding obstacles to greater use of electric vans on the network and different types of barrier design.</p><p> </p><p>Based on all their research, they have robust evidence that a 9.5 metre high barrier can help reduce levels of nitrogen dioxide behind the barrier and have developed a programme to identify potential sites around the network.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T11:01:02.707Z",,"http://data.parliament.uk/resources/1003639/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003639/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","Biography information for James Frith","Bury North","James Frith","189797"
"http://data.parliament.uk/resources/1003647","Department for Transport","false","2018-11-19","<p>The Department expects Highways England to maximise the availability of traffic lanes and minimise delay as far as possible, and this is reflected in the performance indicators that the Department has set. Highways England are committed to minimising disruption from roadworks and are exploring managing work in different ways to find the best way to achieve this, while also ensuring good value for public money.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:11:45.503Z",,"http://data.parliament.uk/resources/1003647/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003647/answer",,,,,"27","Transport","Transport","2018-11-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","Biography information for Lord Spellar","Warley","John Spellar","189549"
"http://data.parliament.uk/resources/1003649","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel and powertrain options for cars, vans, buses and heavy goods vehicles (HGVs) over the period to 2050.</p><p> </p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T12:49:24.233Z",,"http://data.parliament.uk/resources/1003649/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003649/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","Biography information for Lord Spellar","Warley","John Spellar","189550"
