"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1202113","Department for International Trade","false","2020-06-15","<p>HM Government is working around the clock to ensure the NHS and our social care workers have the medical equipment to do their critical frontline work.</p><p> </p><p>To achieve this, a cross-government sourcing effort has been undertaken to secure new supply lines of medical products from across the world.</p><p> </p><p>As a result of the Department of International Trade’s work, purchase orders have now been raised by the Department for Health and Social Care for many billions of items globally from new suppliers including gloves, masks, and aprons.</p>","Lord Grimstone of Boscobel","2020-06-15T13:01:07.277Z","http://data.parliament.uk/resources/1202113/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1202113/answer",,,"202","International Trade","International Trade","2020-06-09","Medical Equipment: Imports","2","House of Lords","Her Majesty's Government what steps they are taking to expedite the import of essential medical products during the COVID-19 pandemic.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL5478"
"http://data.parliament.uk/resources/1201059","Ministry of Defence","false","2020-06-15","<p>The Cadet Expansion Programme aimed to have 500 cadet units parading in schools by March 2020. This target was met five months early in November 2019. The Government’s ambition is to now grow the number of cadets attending these units to 60,000 by 2024.</p><p> </p><p>COVID-19 caused the closure of all secondary schools and the suspension of all face-to-face cadet activity from 17 March. Restarting activity in school cadet units will be at the Headteachers’ discretion, subject to Government guidance and will be secondary to efforts to return schools to normal service.</p><p> </p><p>Cadet training personnel from the Services will be available to support school cadet units in returning to activity when Headteachers decide the time is right.</p>","Baroness Goldie","2020-06-15T14:31:09.37Z","http://data.parliament.uk/resources/1201059/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1201059/answer",,,"11","Defence","Defence","2020-06-08","Armed Forces: Cadets","2","House of Lords","Her Majesty's Government what steps they are taking to mitigate the impact of COVID-19 on the attainment of Cadet Expansion Programme targets.","false","Biography information for Lord Lingfield","Lord Lingfield","HL5386"
"http://data.parliament.uk/resources/1201078","Department for Digital, Culture, Media and Sport","false","2020-06-15","<p>It is vital that diversity is promoted in all levels of sport and the Government is committed to doing so.</p><p><strong> </strong></p><p>The Government, through Sport England, is investing £2 million per year into the FA to support their work in ensuring the coaching workforce in football is more representative of wider society. This includes providing bursaries to develop coaching abilities from the grassroots to the elite levels of the game.</p><p><strong> </strong></p><p>Government's sport and physical activity strategy ‘Sporting Future: A New Strategy for an Active Nation’ has diversity and inclusion at its heart. The Government remains supportive of a number of anti-racism initiatives that work with English football from grassroots to the elite, which include Show Racism the Red Card and Kick it Out.</p><p> </p><p>The Government also supports the steps the football authorities (the FA, the Premier League and the English Football League) have taken during the current season to combat discrimination. This included actions targeted at and around football grounds such as, improving reporting systems, providing better training and support for referees and stewards; and improving the quality of CCTV around stadia.</p>","Baroness Barran","2020-06-15T12:57:57.337Z","http://data.parliament.uk/resources/1201078/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201078/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Football: Equality","2","House of Lords","Her Majesty's Government what steps they have taken to promote diversity in football.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5426"
"http://data.parliament.uk/resources/1201092","Ministry of Defence","false","2020-06-12","<p>As a Trading Fund (up to 31 March 2017) or Executive Agency (from 1 April 2017) of the Ministry of Defence (MOD), Dstl is funded principally by revenue from customers rather than direct Government funding. Since 1 April 2017 capital expenditure only has been funded directly from MOD budget allocation. Previously as a Trading Fund, capital expenditure was funded from accumulated cash reserves, and was therefore deemed to be funded from within operating income (turnover).</p><p> </p><p>For the year ended 31 March 2020 the accounts are yet to be audited and are currently scheduled to be laid before Parliament in September 2020.</p><p> </p><p>Summary figures to the nearest £million are:</p><p> </p><table><tbody><tr><td><p><strong>Year Ended</strong></p></td><td><p><strong>Operating Income £m </strong></p></td><td><p><strong>Capital Funding £m</strong></p></td></tr><tr><td><p>31-3-2016</p></td><td><p>610</p></td><td><p>n/a – funded from income</p></td></tr><tr><td><p>31-3-2017</p></td><td><p>585</p></td><td><p>n/a – funded from income</p></td></tr><tr><td><p>31-3-2018</p></td><td><p>542</p></td><td><p>57</p></td></tr><tr><td><p>31-3-2019</p></td><td><p>626</p></td><td><p>63</p></td></tr><tr><td><p>31-3-2020</p></td><td><p>686 (budget)</p></td><td><p>71 (budget)</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Full details of Dstl’s total funding, principal customers and amounts spent externally via third parties are available from the Agency’s published Annual Report and Accounts for all financial years up to 31 March 2019, available in the House of Commons library and at the following links:</p><p> </p><p> </p><p> </p><p>2015/16 - HC 36</p><p><a href="https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2015-to-2016</a></p><p> </p><p>2016/17 - HC 83</p><p><a href="https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2016-to-2017</a></p><p> </p><p>2017/18-HC1265<br><a href="https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2017-to-2018</a></p><p> </p><p>2018/19-HC2244<br><a href="https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2018-to-2019</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie","2020-06-12T09:32:46.827Z","http://data.parliament.uk/resources/1201092/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1201092/answer",,,"11","Defence","Defence","2020-06-08","Dstl: Expenditure","2","House of Lords","Her Majesty's Government how much annual funding the Defence Science and Technology Laboratory received in (1) 2016, (2) 2017, (3) 2018, (4) 2019, and (5) 2020. [T]","false","Biography information for Lord Touhig","Lord Touhig","HL5442"
"http://data.parliament.uk/resources/1201093","Ministry of Defence","false","2020-06-15","<p>The Ministry of Defence has provided annual funding for the International Biological Security Programme in these Financial Years as follows:</p><p> </p><p>2016-17 - £300,000</p><p>2017-18 - £300,000</p><p>2018-19 - £200,000</p><p>2019-20 - £200,000</p><p>2020-21 - £200,000</p><p> </p><p>During this period the International Biological Security Programme has received the following additional funding from cross-Government funds:</p><p> </p><p>2018-19 - £140,000</p><p>2019-20 - £585,000</p>","Baroness Goldie","2020-06-15T13:16:22.853Z","http://data.parliament.uk/resources/1201093/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1201093/answer",,,"11","Defence","Defence","2020-06-08","Biology: International Cooperation","2","House of Lords","To ask Her Majesty's Government how much annual funding the International Biological Security Programme received in (1) 2016, (2) 2017, (3) 2018, (4) 2019, and (5) 2020. [T]","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL5444"
"http://data.parliament.uk/resources/1201102","Department for Digital, Culture, Media and Sport","false","2020-06-15","<p>We welcome events which celebrate our rich global heritage, and the 400th anniversary celebrations of the Mayflower setting sail to the United States offers a unique opportunity to do this.</p><p><strong> </strong></p><p>I am pleased that we have provided significant funding to the Mayflower 400 organisers, who are responsible for delivering the commemorations. This is demonstrated by the £750,000 of funding my Department has provided through VisitEngland, which will help to ensure a strong legacy for the commemorations across the UK and globally.</p><p><strong> </strong></p><p>In 2015, DCMS provided £35,000 to invest in the Mayflower museum. Last year, we also awarded Plymouth £3.5m through the Cultural Development Fund - part of which will support digital product development for Mayflower’s programme.</p><p> </p>","Baroness Barran","2020-06-15T12:59:02Z","http://data.parliament.uk/resources/1201102/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201102/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Mayflower: Anniversaries","2","House of Lords","Her Majesty's Government what plans they have to commemorate the 400th anniversary of the Mayflower sailing from England to Cape Cod.","false","Biography information for Lord Randall of Uxbridge","Lord Randall of Uxbridge","HL5404"
"http://data.parliament.uk/resources/1200715","Department of Health and Social Care","false","2020-06-15","<p>The United Kingdom Government is currently negotiating with the European Union Commission on future reciprocal healthcare arrangements with the European Union as part of the negotiating group on ‘mobility and social security coordination’. Negotiating rounds have been constructive. The Government published <em>The Future Relationship with the EU: The UK’s Approach to Negotiations</em> in February 2020 and the draft legal text of a social security agreement, including reciprocal healthcare, in May 2020. A copy is attached.</p>","Lord Bethell","2020-06-15T12:49:19.397Z","http://data.parliament.uk/resources/1200715/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1200715/answer","DRAFT Social Security Coordination Agreement May 2020.pdf","Draft legal text May 2020","17","Health and Social Care","Health and Social Care","2020-06-04","Health Services: EU Countries","2","House of Lords","Her Majesty's Government (1) what is their policy on the negotiation of reciprocal healthcare agreements with (a) the European Union and (b) each member country of the European Union, and (2) what progress has been made in each case.","false","Biography information for Lord Greaves","Lord Greaves","HL5300"
"http://data.parliament.uk/resources/1200718","Department of Health and Social Care","false","2020-06-15","<p>All systems relating to the attendance of patients at accident and emergency (A&amp;E) commence at the point the patient is booked in. Administrative information is held in the Secondary Uses Service (SUS) and Hospital Episodes Statistics (HES) datasets which includes details of any investigation, diagnosis made, and treatment carried out during the A&amp;E attendance.</p><p>Information about the data collected during an attendance at A&amp;E can be found in the NHS Data Model and Dictionary. Once this data is processed it is used to create the HES A&amp;E dataset. Details of the fields and content of this asset can be found in the HES A&amp;E data Dictionary.</p><p>The Monthly A&amp;E Attendances and Emergency Admissions collection also collects the total number of attendances in the calendar month for all A&amp;E types, including minor injury units and walk-in centres, and of these, the number discharged, admitted or transferred within four hours of arrival.</p>","Lord Bethell","2020-06-15T12:49:56.397Z","http://data.parliament.uk/resources/1200718/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1200718/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-04","Accident and Emergency Departments: Admissions","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bethell on 1 June (HL4699), in what format the information on the number of people reporting to accident and emergency departments with serious non-COVID-19 related conditions is held.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5304"
"http://data.parliament.uk/resources/1200722","Foreign and Commonwealth Office","false","2020-06-15","<p>The Foreign Secretary is engaging actively with a range of international partners to explain our position and impress on them the gravity of situation. We want to build up a groundswell of those who share our commitment to international law. We believe that is the most effective means of getting China to live up to its obligations and responsibilities as a leading member of the international community. We will also work within international institutions such as the UN Human Rights Council to ensure that China upholds the commitments they made as co-signatory to the Joint Declaration. The UK and the US raised the issue at the UN Security Council on 28 May.</p>","Lord Ahmad of Wimbledon","2020-06-15T13:20:34.607Z","http://data.parliament.uk/resources/1200722/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1200722/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-04","Hong Kong: Politics and Government","2","House of Lords","Her Majesty's Government what progress they have made on the formation of an international alliance to coordinate a joint response to the China-Hong Kong crisis, in order to protect the freedoms guaranteed by the Basic Law and the commitment to the one country, two systems principle.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5308"
"http://data.parliament.uk/resources/1200738","Cabinet Office","false","2020-06-15","<p>Last week the UK completed its fourth round of negotiations. Negotiations covered the full range of issues and were mostly constructive and positive in tone, including on the most difficult issues such as fisheries, governance, and the so called “level playing field” where our differences are the most acute.</p><p>We believe it still would be straightforward to agree a suite of agreements with a Free Trade Agreement at the core, like those the EU has agreed with other close partners around the world, and that this could be done quickly.</p><p>A Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2020-06-08/HLWS267/" target="_blank">HLWS267</a>) was made on 8 June to update the House on the progress of negotiations.</p>","Lord True","2020-06-15T13:22:12.657Z","http://data.parliament.uk/resources/1200738/answer","Biography information for Lord True","http://data.parliament.uk/resources/1200738/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-04","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what plans they have to review trading arrangements with the EU.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5326"
