"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65732","Home Office","false","2014-07-14","<p> </p><p>Government estimates on the number of illegal migrants currently in the UK are <br>not available. Given the clandestine nature of illegal migrants, any <br>estimation is extremely difficult and there would be considerable uncertainty <br>around any estimates.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:37:28.0463294Z","http://data.parliament.uk/resources/65732/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65732/answer",,,"http://data.parliament.uk/resources/65732/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65732/answer/previousversion/8939","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-03","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of (a) the number of immigrants in the UK without legitimate immigration status and (b) the three most common countries from which such people originate.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203931"
"http://data.parliament.uk/resources/65381","Attorney General","false","2014-07-08","<p>The Crown Prosecution Service issued Legal Guidance on the new offence of Forced Marriage in June 2014. The Legal Guidance applies nationally and all prosecutors in the CPS, including those based in Northamptonshire, will refer to it when reviewing forced marriage cases. The CPS is also developing a new e-learning module on forced marriage for all prosecutors and expects to launch the module in July 2014, in addition to developing a joint training package with the police which will be delivered across all of the 13 CPS Areas this year.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-08T14:25:13.1853146Z","http://data.parliament.uk/resources/65381/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/65381/answer",,,"http://data.parliament.uk/resources/65381/answer",,,,,,"88","Attorney General","Attorney General","2014-07-02","Forced Marriage: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to prosecute successfully the offence of forced marriage in (a) Northamptonshire and (b) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203838"
"http://data.parliament.uk/resources/65442","Deputy Prime Minister","false","2014-07-09","<p>I am pleased to say that Northamptonshire LEP has secured £67.3 million and the South East Midlands LEP £79.3 million from the Local Growth Fund. As part of these deals we have agreed that the Department for Transport will work with local partners to develop the detailed business case and design work for the proposed junction 10a on the A14 at Kettering. This will help ensure local partners can put forward a strong business case for funding.</p><p>The support secured through the Growth Deals is in addition to the £15m which the Communities Secretary announced last week to enable the delivery of 1750 new homes in East Kettering.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-09T14:25:00.7342866Z","http://data.parliament.uk/resources/65442/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/65442/answer",,,"http://data.parliament.uk/resources/65442/answer",,,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","A14: Kettering","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to encourage the funding for and implementation of the strategic economic plans submitted by the Northamptonshire LEP and the South East Midlands LEP (a) generally and (b) in regard to junction 10A on the A14 near Kettering.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203839"
"http://data.parliament.uk/resources/65520","Home Office","false","2014-07-08","<p> </p><p> </p><p>The table below provides the total number of persons removed or departed <br>voluntarily from the UK to their country of origin in each year since 2010. The <br>information provided is a subset of the total number of persons removed or <br>departed voluntarily from the UK as others may be removed or depart voluntarily <br>to a country that is different to their country of origin.</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><strong>Number of persons removals or voluntary departured from the UK to their country of origin, 2010 to 2013 (1)(2)</strong></td></tr><tr><td>Year</td><td><strong>Total enforced removals</strong></td><td><strong>Total non-asylum refused entry at port and subsequently departed</strong></td><td><strong>Total voluntary departures</strong></td><td> </td><td> </td><td> </td></tr><tr><td>Jan-Apr 2010</td><td>4,098</td><td>2,857</td><td>7,718</td><td> </td><td> </td><td> </td></tr><tr><td>May - Dec 2010</td><td>8,691</td><td>5,139</td><td>14,049</td><td> </td><td> </td><td> </td></tr><tr><td>Total 2010</td><td><strong>12,789</strong></td><td><strong>7,996</strong></td><td><strong>21,767</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td><strong>12,997</strong></td><td><strong>6,250</strong></td><td><strong>20,622</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2012(P)</td><td><strong>13,096</strong></td><td><strong>5,760</strong></td><td><strong>22,272</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2013(P)</td><td><strong>11,577</strong></td><td><strong>6,252</strong></td><td><strong>28,130</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(1) Destination as recorded on source database; all nationals returned to their country of origin.</td><td> </td><td> </td></tr><tr><td colspan="5">(2) Removals are recorded on the system as at the dates on which the data extracts were taken.</td><td> </td><td> </td></tr><tr><td colspan="2">(P) Provisional figures.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><br>The Home Office publishes quarterly and annual statistics on the number of <br>persons removed or departed voluntarily from the UK within Immigration <br>Statistics. The data on removals and voluntary departures are readily available <br>in the latest release, Immigration Statistics: January – March 2014, from the <br>GOV.UK website: <br>https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br>stics-quarterly-release.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:00:31.6641165Z","http://data.parliament.uk/resources/65520/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65520/answer",,,"http://data.parliament.uk/resources/65520/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65520/answer/previousversion/8381","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-02","Undocumented Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants have been sent back from the UK to their country of origin in each calendar year since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203741"
"http://data.parliament.uk/resources/65523","Home Office","false","2014-07-14","<p> </p><p>The Dublin Regulation is helpful in ensuring that asylum seekers who <br>are the responsibility of another participating Member State can be transferred <br>from the UK to that member state. <br><br>The information requested is shown in the following table. To note, the data <br>provided is for the entirety of 2010, rather than from May 2010 onwards.<br><br>The figures quoted have been derived from management information and are <br>therefore provisional and subject to change. This information has not been <br>quality assured under National Statistics protocols.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>People Transferred</p></td><td><p>1,162</p></td><td><p>954</p></td><td><p>756</p></td><td><p>757</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:47:23.1921645Z","http://data.parliament.uk/resources/65523/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65523/answer",,,"http://data.parliament.uk/resources/65523/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65523/answer/previousversion/8384","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-02","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been returned for the UK to the last safe country they left under the Dublin II Regulation in each calendar year since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203740"
"http://data.parliament.uk/resources/65595","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p> </p><p /> <p>(a) The housing benefit bill was expected to rise above £25 billion in 2014/15 (£15 billion for the social rented sector alone) prior to the introduction of the removal of the spare room subsidy.</p><p> </p><p>The Department estimated the policy would achieve savings of £490 million in 2013/14, £525 million in 2014/15 and £560 million in 2015/16.</p><p> </p><p>(b) to (d)</p><p> </p><p>The policy to remove the spare room subsidy introduces not only parity of treatment between the private and social rented sectors, but encourages more effective use of social housing stock. It has reduced the number of households who under-occupy their properties, which has freed up larger homes for those currently on the social housing waiting list who are living in overcrowded conditions. It also encourages social providers to take account of local needs and demographic trends when allocating properties and developing their building programmes. Levels of homelessness acceptances in England have reduced 7 per cent in the last quarter compared to the same period in the previous year. This is 65 per cent lower than the peak in 2003.</p><p>The effects of the policy are being monitored and evaluated over a two-year period from April 2013. Initial findings will be published before recess and the final report in late 2015.</p><p> </p>","Wirral West","Esther McVey","2014-07-07T16:14:44.0862766Z","http://data.parliament.uk/resources/65595/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/65595/answer",,,"http://data.parliament.uk/resources/65595/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-07-02","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effects of the introduction of the under-occupancy penalty on (a) the total housing benefit bill, (b) overcrowding, (c) homelessness and (d) housing mobility.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203739"
"http://data.parliament.uk/resources/63958","Ministry of Justice","false","2014-06-30","<p /> <p /> <p>The National Offender Management Service (NOMS) does not calculate separately the annual cost of imprisoning foreign nationals in England and Wales. NOMS does not analyse cost by prisoner nationality, as costs recorded on the NOMS central accounting system do not allow identification of costs attributable to holding individual prisoners.</p><p> </p><p>All prison costs for Scotland and Northern Ireland are a devolved matter and the responsibility of the relevant Minister.</p>","Kenilworth and Southam","Jeremy Wright","2014-06-30T14:07:46.4963062Z","http://data.parliament.uk/resources/63958/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/63958/answer",,,"http://data.parliament.uk/resources/63958/answer",,,,,,"54","Justice","Justice","2014-06-25","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, what the annual cost of imprisoning foreign national offenders in UK prisons has been in each of the last three years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","202470"
"http://data.parliament.uk/resources/65225","Scotland Office","false","2014-07-02","<p> </p><p>No.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael","2014-07-02T13:23:21.7142888Z","http://data.parliament.uk/resources/65225/answer","Biography information for Mr Alistair Carmichael","http://data.parliament.uk/resources/65225/answer",,,"http://data.parliament.uk/resources/65225/answer",,,,,,"2","Scotland","Scotland","2014-06-24","Sovereignty","1","House of Commons","To ask the Secretary of State for Scotland, if he will bring forward legislative proposals to provide that, in the event of a vote for Scottish independence in the forthcoming referendum, residents of Scotland will not be entitled to vote in the 2015 UK general election.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","904537"
"http://data.parliament.uk/resources/62391","Department for Transport","false","2014-06-19","<p>The Department for Transport and the Highways Agency are already working closely through a Strategic Partners Group, which includes the Department for Business, Innovation and Skills, the Department for Communities and Local Government, the Homes and Community Agency, local authorities, Local Enterprise Partnerships and private sector developers, on the transport infrastructure proposals - including the provision of a new junction 10A on the A14 - in relation to the East Kettering Development site.</p><p> </p><p> </p><p>The Department and the Highways Agency would be happy to work additionally with the Department for Energy and Climate Change and the Cabinet Office on the provision of transport infrastructure in relation to the proposals for an Energy Park and low carbon business at this location.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-06-19T12:49:41.6320714Z","http://data.parliament.uk/resources/62391/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/62391/answer",,,"http://data.parliament.uk/resources/62391/answer",,,,,,"27","Transport","Transport","2014-06-16","A14: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, if his Department will work with the Department for Communities and Local Government, the Cabinet Office, the Northamptonshire and South East Midlands LEPs and local authorities to help secure funding for a new junction 10A on the A14 which is required to facilitate the creation of a 60MW renewable energy park and low carbon business park between Burton Latimer and Kettering.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","904342"
"http://data.parliament.uk/resources/61802","Cabinet Office","false","2014-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-18T12:15:30.447","http://data.parliament.uk/resources/61802/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61802/answer","PQ 200351.pdf","ONS Letter to Member","http://data.parliament.uk/resources/61802/answer",,,,,,"53","Cabinet Office","Cabinet Office","2014-06-12","Employment: Kettering","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of unemployment in Kettering constituency  was (a) in May 2010 and (b) is at present; and how many net new jobs have been created in the Kettering economy since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","200351"
