"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174360","Cabinet Office","false","2015-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-22T09:12:24.423Z","http://data.parliament.uk/resources/174360/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/174360/answer","PQ 221252 ONS 13.pdf","ONS Letter to Member - Median Hourly Pay","53","Cabinet Office","Cabinet Office","2015-01-19","Low Pay: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women earned less than two-thirds of the median hourly pay, excluding overtime, of all full and part-time female employees in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221252"
"http://data.parliament.uk/resources/174453","Department for International Development","false","2015-01-22","<p>Ensuring Value for Money is central to all of DFID’s work. Alongside robust monitoring arrangements there are stringent criteria on demonstrating clear need and anticipated development impact before any funds are released. In addition, all projects worth over £5m are now signed off by Ministers.</p><p> </p><p> </p><p> </p><p>Funding to the Private Infrastructure Development Group in the last five years is as follows:</p><p> </p><p> </p><table><tbody><tr><td><strong>2013/14</strong></td><td>£148m</td></tr><tr><td><strong>2012/13</strong></td><td>£102m</td></tr><tr><td><strong>2011/12</strong></td><td>£93m</td></tr><tr><td><strong>2010/11</strong></td><td>£12m</td></tr><tr><td><strong>2009/10</strong></td><td>£21m</td></tr></tbody></table><p> </p><p> </p>","Putney","Justine Greening","221187","2015-01-22T11:32:00.543Z","http://data.parliament.uk/resources/174453/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/174453/answer",,,"20","International Development","International Development","2015-01-19","Private Infrastructure Development Group","1","House of Commons","To ask the Secretary of State for International Development, what monitoring of Private Infrastructure Development Group her Department undertakes to ensure value for money.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","221186"
"http://data.parliament.uk/resources/174454","Department for International Development","false","2015-01-22","<p>Ensuring Value for Money is central to all of DFID’s work. Alongside robust monitoring arrangements there are stringent criteria on demonstrating clear need and anticipated development impact before any funds are released. In addition, all projects worth over £5m are now signed off by Ministers.</p><p> </p><p> </p><p> </p><p>Funding to the Private Infrastructure Development Group in the last five years is as follows:</p><p> </p><p> </p><table><tbody><tr><td><strong>2013/14</strong></td><td>£148m</td></tr><tr><td><strong>2012/13</strong></td><td>£102m</td></tr><tr><td><strong>2011/12</strong></td><td>£93m</td></tr><tr><td><strong>2010/11</strong></td><td>£12m</td></tr><tr><td><strong>2009/10</strong></td><td>£21m</td></tr></tbody></table><p> </p><p> </p>","Putney","Justine Greening","221186","2015-01-22T11:32:00.757Z","http://data.parliament.uk/resources/174454/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/174454/answer",,,"20","International Development","International Development","2015-01-19","Private Infrastructure Development Group","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department provided to the Private Infrastructure Development Group in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","221187"
"http://data.parliament.uk/resources/174471","Department for Transport","false","2015-01-22","<p>Potholes are a menace to all road users and that is why this Government is taking action. We announced in December 2014 how we are allocating just under £6 billion for councils in England to tackle potholes and improve local road conditions over the next six years. This funding is on top of the £4.7 billion we have provided since 2010 – which is over £1billion more than in the previous Parliament - and includes £168 million awarded last year as part of a dedicated Pothole Fund.</p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-01-22T10:57:53.92Z","http://data.parliament.uk/resources/174471/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/174471/answer",,,"27","Transport","Transport","2015-01-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to provide financial assistance to local authorities to repair potholes.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","221223"
"http://data.parliament.uk/resources/174488","Department for Work and Pensions","false","2015-01-22"," <p /> <p> </p><p>The French Government and European Union law makes a distinction between the <em>pays et territoires d’outre-mer</em> (PTOM) and the <em>départements d’outre mer (DOMs). </em>The PTOM include Saint-Pierre and Miquelon, Saint Barthélémy, French Polynesia, Wallis and Futuna and New Caledonia. These territories benefit from association with the EU but community law does not generally apply. With the exception of Saint- Barthélémy they have their own social protection schemes and are legally and financially autonomous. UK Winter Fuel Payments are not paid to residents in the PTOMs.</p><p> </p><p>The French Government treats its DOMs as integral parts of the French State and they are subject to the application of EU social security co-ordination regulations. Winter Fuel Payments are payable to residents in the DOMs, however this will end from September 2015.</p>","Thornbury and Yate","Steve Webb",,"2015-01-22T12:35:10.033Z","http://data.parliament.uk/resources/174488/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/174488/answer",,,"29","Work and Pensions","Work and Pensions","2015-01-19","Winter Fuel Payment: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what basis the French Southern and Antarctic Lands, Saint Pierre and Miquelon, Saint Barthélemy, French Polynesia, Wallis and Futuna and New Caledonia are excluded from his calculations for the purposes of establishing the average mean winter temperature for France in connection with winter fuel payments.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","221255"
"http://data.parliament.uk/resources/174490","Department for Work and Pensions","false","2015-01-22","<p>The responsibility for the frequency and timing of formal assessments of HM Government Programmes sits with the Major Projects Authority in Cabinet Office.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-22T12:17:46.747Z","http://data.parliament.uk/resources/174490/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/174490/answer",,,"29","Work and Pensions","Work and Pensions","2015-01-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects the Major Projects Authority to provide its next assessment of the universal credit project.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","221231"
"http://data.parliament.uk/resources/174815","Department for Transport","false","2015-01-22","<p>We are committed to improving services for passengers across the North of England. Pacers fall short of passengers’ expectations. As the Prime Minister has said, we will be asking bidders for the Northern franchise to propose plans to phase these outdated trains out. All franchise competitions are evaluated for quality as well as cost.</p><p> </p><p>In presenting his Autumn Statement to Parliament, the Chancellor said that in the new Northern and TransPennine Express franchises Pacers would be replaced and that new and modern trains would be introduced.</p><p> </p>","Devizes","Claire Perry",,"2015-01-22T11:01:49.133Z","http://data.parliament.uk/resources/174815/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/174815/answer",,,"27","Transport","Transport","2015-01-19","Northern Rail","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of plans to continue the use of Pacer trains on the Northern franchise.","false","Biography information for John Pugh","Southport","John Pugh","907138"
"http://data.parliament.uk/resources/173900","Department for Culture Media and Sport","false","2015-01-22","<p>The Arts Council England has invested the following in organisations in Folkestone and Hythe constituency since 2010:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>GIA</p></td><td><p>Lottery</p></td><td><p>Total</p></td></tr><tr><td><p>2010/11</p></td><td><p>£86,209</p></td><td><p>£613,928</p></td><td><p>£700,137</p></td></tr><tr><td><p>2011/12</p></td><td><p>£73,279</p></td><td><p>£129,242</p></td><td><p>£202,521</p></td></tr><tr><td><p>2012/13</p></td><td><p>-</p></td><td><p>£101,700</p></td><td><p>£101,700</p></td></tr><tr><td><p>2013/14</p></td><td><p>-</p></td><td><p>£917,909</p></td><td><p>£917,909</p></td></tr><tr><td><p>2014/15</p></td><td><p>-</p></td><td><p>£137,616</p></td><td><p>£137,616</p></td></tr><tr><td><p>Total</p></td><td><p>£159,488</p></td><td><p>£1,900,395</p></td><td><p>£2,059,883</p></td></tr></tbody></table><p> </p><p>Arts Council England funding supports a number of arts organisations in Folkestone and Hythe constituency including the Creative Foundation (which received £500,000 Grants for the Arts funding for the Folkestone Triennial 2014) and Strange Cargo Arts Company (which received £95,000 Lottery funding in 2014/15).</p>","Wantage","Mr Edward Vaizey",,"2015-01-22T08:54:23.007Z","http://data.parliament.uk/resources/173900/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/173900/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-15","Arts: Folkestone and Hythe","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what support the Arts Council has given to organisations in Folkestone and Hythe constituency since 2010.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","228075"
"http://data.parliament.uk/resources/173926","Department for Environment, Food and Rural Affairs","false","2015-01-22","<p>I refer the hon. Member to the reply given to the hon. Member for Bassetlaw, John Mann, on 11 September 2014, Official Report, column 723W.</p>","North Cornwall","Dan Rogerson",,"2015-01-22T11:57:58.547Z","http://data.parliament.uk/resources/173926/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/173926/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-15","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason her Department's internal report on the impact of fracking on rural communities has been made public only in redacted form; what the criteria are for imposing such redactions; and if she will make it her policy to publish the report in full.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","220937"
"http://data.parliament.uk/resources/172698","Foreign and Commonwealth Office","false","2015-01-19","<p>A Spanish fishing vessel was present in British Gibraltar Territorial Waters (BGTW) on 26 December 2014. However, Spanish fishing vessels do not constitute State vessels. Accordingly, our assessment is that this incident did not give rise to any violation of British sovereignty. In accordance with the Constitutional division of responsibilities between the British Government and Her Majesty's Government of Gibraltar, the enforcement of laws relating to the activity of commercial and recreational vessels in BGTW is a matter for the authorities in Gibraltar.</p>",,"Baroness Anelay of St Johns",,"2015-01-19T15:43:03.137Z","http://data.parliament.uk/resources/172698/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/172698/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-08","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the apparent incursions by Spanish fishing vessels into British Gibraltar territorial water on 26 December 2014.","false","Biography information for Lord Patten",,"Lord Patten","HL4018"
