"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130960","Church Commissioners","false","2019-06-13","<p>The powers conferred by the Church of England (Miscellaneous Provisions) Measure 2018 enable the Church Commissioners to make grants to the Archbishops' Council which the Council may spend in accordance with its own functions. Such funding should support proposals designed to make a significant contribution to the growth of the Church and proposals should only be funded if they are within the priorities identified by the Council and in accordance with a clearly defined policy framework. The Commissioners’ approved policy is set out in full in the document attached at annex A. In addition to the power under the 2018 Measure, the Church Commissioners have a number of other miscellaneous powers to make grants to the Council in support of work with the Council supports, such as grants given for diocesan ministry support.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2019-06-13T15:02:19.31Z","http://data.parliament.uk/resources/1130960/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1130960/answer","annex A.pdf","Annex A","9","Church Commissioners","Church Commissioners","2019-06-10","Archbishops' Council: Grants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church Commissioners have the authority to make grants to the Archbishop's Council.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262341"
"http://data.parliament.uk/resources/1131018","Home Office","false","2019-06-13","<p>Since 2009/10, the annual number of alcohol-related violent incidents has significantly declined – it is now down by 44%. We have seen declines in the number of Penalty Notices for Disorder issued for being drunk and disorder-ly, and fewer adults perceive people being drunk or rowdy in their area as a problem than ten years ago.</p><p>We continue to take action to improve local intelligence, establish effective local partnerships and equip police and local authorities with the right powers to take effective action against alcohol-related crime and harms in the night time economy. Current action to tackle alcohol-related harms includes building on our Local Alcohol Action Area programme, considering how to tackle drunk and disorderly passengers at airports, and identifying new work to address alcohol related domestic abuse and sexual violence.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-13T15:58:23.18Z","http://data.parliament.uk/resources/1131018/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1131018/answer",,,"1","Home Office","Home Office","2019-06-10","Alcoholic Drinks: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce alcohol-related crime.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262342"
"http://data.parliament.uk/resources/1131019","Home Office","false","2019-06-13","<p>We will deliver the commitments we made to tackle alcohol in relation to domestic abuse in our response to the Domestic Abuse Consultation published in January 2019.</p><p>We have already taken action to tackle alcohol as a contributory risk factor in some cases of domestic abuse by developing training for frontline professionals and will roll this out over the summer. We will take action on alcohol and sexual violence, and trial a third phase of our successful Local Alcohol Action Areas programme to continue our targeted support for local areas.</p><p>The Department of Health and Social Care is investing £6million in a three year programme to improve outcomes for children with alcohol dependent parents.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-13T15:59:47.873Z","http://data.parliament.uk/resources/1131019/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1131019/answer",,,"1","Home Office","Home Office","2019-06-10","Domestic Abuse: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic abuse of (a) adults and (b) children that is linked to excessive alcohol consumption.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262343"
"http://data.parliament.uk/resources/1131021","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>Advertising in the United Kingdom is regulated by the Advertising Standards Authority, the industry’s independent regulator, who enforce the Advertising Codes through a system of self-regulation and co-regulation with Ofcom. The Codes apply to all media, including broadcast and online, and set standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. The Codes include rules which require that alcohol advertising is socially responsible and is not targeted at under 18s. The Codes are regularly reviewed and updated to ensure they remain effective.</p><p> </p><p>Separately to this, the Portman Group provides a Code of Practice to the alcohol industry on the Naming, Packaging and Promotion of Alcoholic Drinks, which seeks to ensure that non-paid for alcohol marketing in the UK is also socially responsible, and does not target young people.</p>","Stourbridge","Margot James","262345","2019-06-13T13:55:00.087Z","http://data.parliament.uk/resources/1131021/answer","Biography information for Margot James","http://data.parliament.uk/resources/1131021/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help ensure that alcohol is marketed responsibly.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262344"
"http://data.parliament.uk/resources/1131022","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>Advertising in the United Kingdom is regulated by the Advertising Standards Authority, the industry’s independent regulator, who enforce the Advertising Codes through a system of self-regulation and co-regulation with Ofcom. The Codes apply to all media, including broadcast and online, and set standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. The Codes include rules which require that alcohol advertising is socially responsible and is not targeted at under 18s. The Codes are regularly reviewed and updated to ensure they remain effective.</p><p> </p><p>Separately to this, the Portman Group provides a Code of Practice to the alcohol industry on the Naming, Packaging and Promotion of Alcoholic Drinks, which seeks to ensure that non-paid for alcohol marketing in the UK is also socially responsible, and does not target young people.</p>","Stourbridge","Margot James","262344","2019-06-13T13:55:00.147Z","http://data.parliament.uk/resources/1131022/answer","Biography information for Margot James","http://data.parliament.uk/resources/1131022/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to protect children and young people from the potential adverse effects of alcohol marketing.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262345"
"http://data.parliament.uk/resources/1131023","Treasury","false","2019-06-13","<p>HM Treasury keeps all taxes, including alcohol duties, under review.</p><p> </p><p>The Government has assessed that the increase in alcohol duty rates in line with inflation at the last budget is likely to lead to a minor decrease in overall alcohol consumption in the UK.</p><p> </p><p>Further information on the impact of the alcohol duty changes can be found on the associated Tax Information and Impact Note, published in October 2018: <a href="https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating" target="_blank">https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating</a></p>","Newark","Robert Jenrick",,"2019-06-13T15:56:52.837Z","http://data.parliament.uk/resources/1131023/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1131023/answer",,,"14","Treasury","Treasury","2019-06-10","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate the Government has of the effect of the alcohol duty freeze on (a) public health and (b) alcohol-related deaths.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262346"
"http://data.parliament.uk/resources/1129401","Home Office","false","2019-06-06","<p>The Home Office are unable to report on how many Yazidis and Christians from Iraq were granted asylum in the UK in each year since 2014, as the basis of a person’s asylum claim is recorded on their individual Home Office file, but not in a way that can be easily aggregated.</p><p>The Home Office do publish data on those who have been granted asylum in the UK in each year since 2014, broken down by country of nationality, including those from Iraq. The latest published release can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release:<a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-06T15:15:57.447Z","http://data.parliament.uk/resources/1129401/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1129401/answer",,,"1","Home Office","Home Office","2019-06-03","Asylum: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) Yazidis and (b) Christians from Iraq were granted asylum in the UK in each year since 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","259171"
"http://data.parliament.uk/resources/1127760","Foreign and Commonwealth Office","false","2019-06-04","<p>We are grateful to the All-Party Parliamentary Group for North Korea for its ongoing work to highlight the grave human rights situation in North Korea. The Korea Future Initiative’s new report presents a stark and worsening picture of the plight of North Korean women and girls in China. We are deeply concerned at its accounts of women and girls being trafficked from North Korea to China for prostitution and forced marriage, and the misery and suffering they endure.</p><p>We will continue to raise with China our concerns over the repatriation of North Korean refugees, which we believe puts them at serious risk of exploitation. We continue to emphasise to China that those fleeing North Korea should be treated as legitimate asylum claimants. The UK is at the forefront of raising global awareness of modern slavery and sexual violence. As such, we will consider the best way to address the issues in the report including raising these with the appropriate Chinese and North Korean authorities.</p>","Cities of London and Westminster","Mark Field",,"2019-06-04T09:53:34.043Z","http://data.parliament.uk/resources/1127760/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127760/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","North Korea: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will take steps to respond to the atrocities detailed in the report of 20 May 2019 presented to the All-Party Parliamentary Group for North Korea by the Korea Future Initiative entitled Sex Slaves, The Prostitution, Cybersex and Forced Marriage of North Korean Women and Girls in China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","256975"
"http://data.parliament.uk/resources/1126546","Foreign and Commonwealth Office","false","2019-05-20","<p>We are aware of reports of the seven North Koreans currently being detained in China. We have not raised these particular cases directly with the Chinese or ROK Government but understand the ROK Government is looking into them closely. We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention.</p>","Cities of London and Westminster","Mark Field",,"2019-05-20T16:07:43.463Z","http://data.parliament.uk/resources/1126546/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1126546/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","North Korea: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Governments of (a) China and (b) South Korea on the forced repatriation to North Korea of (i) Choi Byai and (ii) six other North Korean defectors.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254176"
"http://data.parliament.uk/resources/1126676","Department for International Development","false","2019-05-20","<p>DFID does not currently fund Marie Stopes International to fund political advocacy to change laws on abortion in either South Sudan or Malawi.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-20T16:01:54.037Z","http://data.parliament.uk/resources/1126676/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1126676/answer",,,"20","International Development","International Development","2019-05-14","East Africa: Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has allocated funding to Marie Stopes International to fund political advocacy to change laws on abortion in (a) Malawi and (b) South Sudan.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254177"
