"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695274","Department for Education","false","2024-03-20","<p>The Department for Culture, Media and Sport published the Get Active strategy in 2023, which aims to build a more active nation. This can be found here: <a href="https://www.gov.uk/government/publications/get-active-a-strategy-for-the-future-of-sport-and-physical-activity#Details" target="_blank">https://www.gov.uk/government/publications/get-active-a-strategy-for-the-future-of-sport-and-physical-activity#Details</a>. Central to this is a focus on ensuring that children establish a lifetime of engagement with sport and physical activity. The strategy sets an ambition that all children should meet the UK Chief Medical Officers’ guidelines on physical activity, with a target of getting 1 million more active children by 2030.</p><p> </p><p>In July 2023 the Department for Education published an update to the cross-government School Sport and Activity Action Plan (SSAAP) which can be found here: <a href="https://www.gov.uk/government/publications/school-sport-and-activity-action-plan" target="_blank">https://www.gov.uk/government/publications/school-sport-and-activity-action-plan</a>. The plan sets out actions to help all pupils take part in sport and do more physical activity. The update builds on the government’s announcement in March 2023 that set out new ambitions for equal access to physical education (PE) and sport for girls and boys, 2 hours of PE a week alongside over £600 million funding for the Primary PE and Sport Premium (in academic years 2023/24 and 2024/25) and the School Games Organiser Network.</p><p> </p><p>The department will shortly be publishing new non-statutory guidance on PE and sport, exemplifying practice from primary and secondary schools. In recognition of the importance of young children being physically active, physical development is one of the three prime areas of learning as set out in the statutory Early Years Foundation Stage framework that all early years providers in England must follow. This can be found here: <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a>.</p>","East Hampshire","Damian Hinds",,"2024-03-20T16:22:14.983Z","http://data.parliament.uk/resources/1695274/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1695274/answer",,,"60","Education","Education","2024-03-12","Pupils: Exercise","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking with Cabinet colleagues to help increase levels of physical activity in (a) pre-school, (b) primary school and (c) secondary school children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18199"
"http://data.parliament.uk/resources/1651747","Department for Education","false","2023-07-18","<p>The Department wants all schools to understand the importance of Physical Education (PE), sport, and physical activity in keeping pupils healthy, and the positive impact it can have on pupils’ wellbeing and educational outcomes.</p><p>The Active Lives Children and Young People Survey is a national sample of 5 to 16 year olds conducted by Sport England, which is published annually. The headline data from the most recent survey for 2021/22 shows that the proportion of children who are active for an average of 60+ minutes a day has increased by 2.6% to 47% compared to the previous academic year, bringing activity levels back in line with those seen before the COVID-19 pandemic. The report states that there is a positive association between levels of sport and physical activity and levels of mental wellbeing, individual development, community development and loneliness. The full report can be found at: <a href="https://www.sportengland.org/research-and-data/data/active-lives" target="_blank">https://www.sportengland.org/research-and-data/data/active-lives</a>.</p><p>On 8 March 2023, the Department committed to £600 million across the 2023/24 and 2024/25 academic years for the continuation of the Primary PE and Sport Premium, which is funding to improve the quality of PE and sports in primary schools to help pupils benefit from regular activity.</p><p>The Department is also funding up to £57 million to deliver phase three of the Opening School Facilities programme, which allows schools to open their sport facilities outside of the core school hours.</p><p>Alongside this, £977,068.60 over three years has been made available to improve and increase opportunities for more girls to access competitive sport and sport leadership opportunities. Up to £900,000 has also been made available over three years to increase and improve opportunities for young people with special educational needs and disabilities to engage and participate in PE and school sport.</p><p>The Department will shortly be publishing an update to the School Sport and Activity Action Plan. The plan will set out actions to help all pupils take part in sport and do more physical activity. It will align with the Government’s new sport strategy.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-07-18T16:11:19.36Z","http://data.parliament.uk/resources/1651747/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1651747/answer",,,"60","Education","Education","2023-07-10","Pupils: Exercise","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of increasing the amount of physical activity undertaken by young people at school.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","193261"
"http://data.parliament.uk/resources/1487401","Department for Education","false","2022-07-15","<p>The department does not collect data on the average number of weekly hours spent on physical activity by pupils in school.</p><p> </p><p>Sport England’s ‘Active Lives Children and Young People Survey’ provides a comprehensive overview of activity levels in children across England aged 5-16 (Years 1 to 11). The latest report focused on the 2020/21 academic year and can be found online at <a href="https://activelives.sportengland.org/Result?queryId=71770" target="_blank">https://activelives.sportengland.org/Result?queryId=71770</a>.</p>","Bassetlaw","Brendan Clarke-Smith",,"2022-07-15T13:06:26.727Z","http://data.parliament.uk/resources/1487401/answer","Biography information for Brendan Clarke-Smith","http://data.parliament.uk/resources/1487401/answer",,,"60","Education","Education","2022-07-07","Pupils: Exercise","1","House of Commons","To ask the Secretary of State for Education, if he will make an estimate of the average number of weekly hours spent on physical activity by (a) girls and (b) boys at (i) primary and (ii) secondary school in each year since 2010.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","32534"
"http://data.parliament.uk/resources/1183470","Department for Education","false","2020-04-01","<p>The government published its ‘School sport and activity action plan’ in July 2019. It set out cross-government action to provide children with greater opportunity to take part in the recommended 60 minutes of sport and physical activity every day, on average. This included actions relevant to supporting girls in primary school to be more active.</p><p> </p><p>Since 2013, the government has provided over £1 billion to primary schools to improve the quality of their physical education (PE) provision, through the PE and Sport Premium. Details can be found at: <a href="https://www.gov.uk/government/publications/pe-and-sport-premium-an-investigation-in-primary-schools" target="_blank">https://www.gov.uk/government/publications/pe-and-sport-premium-an-investigation-in-primary-schools</a>.</p><p> </p><p>The government is working to promote girls’ and women’s sport more widely. Sport England will provide £1 million funding to help girls’ confidence to take part in sport and activity as part of the successful This Girl Can campaign, which has already inspired over 3.9 million women and girls to take steps to get active.</p><p> </p><p>The government will publish an updated school and sport activity plan following the Comprehensive Spending Review and will consider what more can be done to promote physical activity by girls to include in that plan. Ahead of that, the Budget has confirmed that £90 million will be provided over the next four years to support primary school PE teaching and help schools make best use of their sports facilities.</p>",,"Baroness Berridge",,"2020-04-01T15:16:02.877Z","http://data.parliament.uk/resources/1183470/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1183470/answer",,,"60","Education","Education","2020-03-09","Pupils: Exercise","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to ensure girls in primary schools meet the recommended levels of activity in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2373"
"http://data.parliament.uk/resources/1142467","Department for Education","false","2019-08-01","<p>The UK Chief Medical Officers’ published guidelines in 2011 which recommended that children and young people aged 5-18 should do a minimum of 60 minutes of moderate to vigorous intensity physical activity per day.</p><p> </p><p>It is up to schools to decide what opportunities to offer to pupils to be active, including through a diverse and challenging physical exercise (PE) curriculum that suits the needs of all their pupils. Under the Childhood Obesity Plan the government set an expectation that at least 30 minutes should be delivered in school every day through active break times, PE, extra-curricular clubs, active lessons, or other sport and physical activity events.</p><p> </p><p>The government restated this expectation in the School Sport and Activity Action Plan published earlier this month. A link to the Plan is attached here: <a href="https://www.gov.uk/government/publications/school-sport-and-activity-action-plan" target="_blank">https://www.gov.uk/government/publications/school-sport-and-activity-action-plan</a>.</p><p>Through the action set out in the plan, the government will support schools to offer high quality PE and activity opportunities and take steps to increase the opportunities outside of school. As part of the plan, the government has committed to raising awareness of the appropriate levels of physical activity for children and young people, to align with updated Chief Medical Officers’ guidance on physical activity which is due in September 2019.</p><p> </p><p>The department will shortly be issuing procurement guidelines on the purchase and installation of multi-use games areas (MUGAs) for schools. MUGAs provide an excellent opportunity to enhance sports facilities for all schools, particularly those with limited outside space. They can be used all year round, increasing the ability of schools to help ensure as much sporting provision as possible.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-08-01T14:35:31.03Z","http://data.parliament.uk/resources/1142467/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1142467/answer","HL17541_school_sport_and_activity_action_plan.pdf","HL17541_action_plan","60","Education","Education","2019-07-25","Pupils: Exercise","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of increasing the amount of physical exercise delivered by schools each day from 30 to 60 minutes.","false","Biography information for Baroness Sater",,"Baroness Sater","HL17541"
"http://data.parliament.uk/resources/864424","Department for Education","false","2018-03-23","<p>The UK chief medical officers’ recommend that all children and young people should engage in moderate to vigorous intensity physical activity for at least 60 minutes every day. Schools play an important role in supporting children to achieve the physical activity recommendations. The Childhood Obesity Plan recommended that at least 30 minutes should be delivered in school every day through active break times, physical education (PE), extra-curricular clubs, active lessons, or other sport and physical activity events, with the remaining 30 minutes supported by parents and carers’ outside of school time.</p><p> </p><p>The government does not set a target for how much curriculum time schools must dedicate to PE or specify the sports and activities that must be taught in schools. However, all maintained schools must teach a full programme of study for PE for all their pupils.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-23T12:55:39.933Z","http://data.parliament.uk/resources/864424/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/864424/answer",,,"60","Education","Education","2018-03-15","Pupils: Exercise","1","House of Commons","To ask the Secretary of State for Education, what guidance he has issued to schools on the amount of time to be allocated to physical activity for pupils.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","132907"
"http://data.parliament.uk/resources/833797","Department for Education","false","2018-02-07","<p>The government recognises the value of physical activity for pupils. Schools have the freedom to decide which programmes they wish to adopt to suit their pupils.</p><p> </p><p>Active Movement Limited is a private company and the department has not made any assessment of the programme on exam achievement levels.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-07T17:43:10.167Z","http://data.parliament.uk/resources/833797/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/833797/answer",,,"60","Education","Education","2018-01-30","Pupils: Exercise","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the Active Movement programme on exam results in participating schools.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","125555"
"http://data.parliament.uk/resources/528019","Department for Education","false","2016-06-29","<p>We are working closely with colleagues both at the Department of Health and across Whitehall on the Childhood Obesity Strategy. Tackling obesity, particularly in children, is one of our major priorities. The Childhood Obesity Strategy, which will be launched in the late summer, will consider all the factors that contribute to a child becoming overweight and obese, and set out our plans to tackle this major challenge.</p><p>The Obesity Strategy will complement our existing measures to promote school-based physical activity for pupils. PE remains a compulsory subject at all four key stages in the national curriculum, and the national curriculum sets out the expectation that pupils should be physically active for sustained periods of time. In addition, we have ring-fenced over £450 million to improve PE and sport in primary schools (2013/14 - 2015/16), and committed to doubling the primary PE and sport premium to £320 million a year from September 2017 using revenue from the soft drinks industry levy.</p>","Crewe and Nantwich","Edward Timpson","41104","2016-06-29T08:31:10.22Z","http://data.parliament.uk/resources/528019/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/528019/answer",,,"60","Education","Education","2016-06-20","Pupils: Exercise","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to work with the Department of Health on its upcoming childhood obesity strategy to encourage school-based activities to promote physical activity among young people.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","41079"
"http://data.parliament.uk/resources/519044","Department for Education","false","2016-05-26","<p>We want all pupils to be healthy and active. We welcome schemes such as Active Movement which encourage pupils to participate more in physical activity. This Government gives schools the freedom to choose how to use the primary PE and sport premium to improve their PE and sport provision. PE remains a compulsory subject at all four key stages in the national curriculum. The national curriculum sets out the expectation that pupils should be physically active for sustained periods of time.</p><p> </p><p>Through the primary PE and sport premium, the Government has provided over £450 million of ring-fenced funding to primary schools to improve PE and sport[1]. As announced in the 2016 Budget, revenue from the soft drinks industry levy will be used to double the primary PE and sport premium to £320 million a year from September 2017, enabling them to further improve the quality and breadth of PE and sport they offer.</p><p> </p><p>This is part of a wider government commitment to cut obesity rates, together with DCMS’ recent Sports Strategy and DH’s forthcoming Childhood Obesity Strategy, which is expected to be launched in summer 2016.</p><p> </p><p> </p><p> </p><p> </p><p>[1] Across the academic years 2013/14 to 2015/16.</p>","Crewe and Nantwich","Edward Timpson",,"2016-05-26T14:54:20.557Z","http://data.parliament.uk/resources/519044/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/519044/answer",,,"60","Education","Education","2016-05-18","Pupils: Exercise","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the trial of Active Movement in schools in Newbury; and if she will roll out Active Movement to other parts of the country.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","37254"
