"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715757","Department of Health and Social Care","false","2024-05-14","<p>The Health and Care Act 2022 compels the National Health Service to take action on climate and environmental issues, including by reducing its emissions. The NHS is committed to reducing its environmental impact, whilst delivering the best possible patient care and outcomes, as well as the best possible value for taxpayers.</p><p>The Climate Change Act 2008 requires all areas of the public sector to reduce their emissions, although the pace of change will differ between different segments of the public sector, depending on cost, feasibility, and innovation. The NHS in England has committed to reaching Net Zero by 2045. To achieve these goals, the NHS will require the support of its suppliers. In 2021, NHS England published the NHS Net Zero Supplier Roadmap, which sets out a series of milestones to support NHS suppliers in aligning with the NHS’s Net Zero ambitions. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/greenernhs/get-involved/suppliers/" target="_blank">https://www.england.nhs.uk/greenernhs/get-involved/suppliers/</a></p><p>The latest milestone, implemented from April 2024, sets out Carbon Reduction Plan (CRP) requirements for NHS suppliers aligned to the Procurement Policy Note (PPN) 06/21. As set out in PPN 06/21, NHS suppliers’ CRPs need to cover, at a minimum, their emissions in the United Kingdom, and outline their commitment to achieve Net Zero by 2050.</p><p>NHS England launched the Evergreen Sustainable Supplier Assessment in June 2023, which enables a two-way conversion with suppliers and the NHS. This online, voluntary self-assessment and reporting tool allows suppliers to understand how to align with the NHS Net Zero and sustainability ambitions. NHS England will continue to engage with regulators, suppliers, and industry bodies ahead of implementing future roadmap milestones, to inform policy development. Guidance setting out the detailed requirements of April 2027 will take into account suppliers’ feedback and readiness, and NHS England will aim to publish it well in advance of April 2027 to ensure suppliers have sufficient time to prepare.</p>","Pendle","Andrew Stephenson","24754","2024-05-14T16:35:48.337Z","http://data.parliament.uk/resources/1715757/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715757/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-03","NHS: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England net zero supplier roadmap, for what reason NHS England’s (a) target date for reaching net zero emissions by 2045 and (b) scope to include reporting of global emissions differ from the requirements laid out in the guidance entitled Procurement Policy Note 06/21: Taking account of Carbon Reduction Plans in the procurement of major government contracts.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","24753"
"http://data.parliament.uk/resources/1715841","Department of Health and Social Care","false","2024-05-14","<p>The Health and Care Act 2022 compels the National Health Service to take action on climate and environmental issues, including by reducing its emissions. The NHS is committed to reducing its environmental impact, whilst delivering the best possible patient care and outcomes, as well as the best possible value for taxpayers.</p><p>The Climate Change Act 2008 requires all areas of the public sector to reduce their emissions, although the pace of change will differ between different segments of the public sector, depending on cost, feasibility, and innovation. The NHS in England has committed to reaching Net Zero by 2045. To achieve these goals, the NHS will require the support of its suppliers. In 2021, NHS England published the NHS Net Zero Supplier Roadmap, which sets out a series of milestones to support NHS suppliers in aligning with the NHS’s Net Zero ambitions. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/greenernhs/get-involved/suppliers/" target="_blank">https://www.england.nhs.uk/greenernhs/get-involved/suppliers/</a></p><p>The latest milestone, implemented from April 2024, sets out Carbon Reduction Plan (CRP) requirements for NHS suppliers aligned to the Procurement Policy Note (PPN) 06/21. As set out in PPN 06/21, NHS suppliers’ CRPs need to cover, at a minimum, their emissions in the United Kingdom, and outline their commitment to achieve Net Zero by 2050.</p><p>NHS England launched the Evergreen Sustainable Supplier Assessment in June 2023, which enables a two-way conversion with suppliers and the NHS. This online, voluntary self-assessment and reporting tool allows suppliers to understand how to align with the NHS Net Zero and sustainability ambitions. NHS England will continue to engage with regulators, suppliers, and industry bodies ahead of implementing future roadmap milestones, to inform policy development. Guidance setting out the detailed requirements of April 2027 will take into account suppliers’ feedback and readiness, and NHS England will aim to publish it well in advance of April 2027 to ensure suppliers have sufficient time to prepare.</p>","Pendle","Andrew Stephenson","24753","2024-05-14T16:35:48.383Z","http://data.parliament.uk/resources/1715841/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715841/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-03","NHS: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the adequacy of the level of alignment of NHS suppliers with NHS England’s requirement for suppliers to commit globally by 2027 to achieve net zero in 2045.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","24754"
"http://data.parliament.uk/resources/1715579","Department of Health and Social Care","false","2024-05-09","<p>In 2021, NHS England published the NHS Net Zero Supplier Roadmap, which sets out a series of milestones to support National Health Service suppliers to align with the NHS’s net zero ambitions. The 2027 requirement for suppliers to publicly report targets, emissions, and publish a Carbon Reduction Plan (CRP) for global emissions aligned to the NHS net zero target, will build on milestones implemented in 2023 and 2024.</p><p>The milestone of 1 April 2023 required that suppliers bidding for any new contracts above £5 million per annum publish a CRP for their UK Scope 1 and 2 emissions, and a subset of scope 3 emissions as a minimum. This requirement was proportionately extended to all new procurements from April 2024, with a full CRP required for new procurements above £5 million per annum, and new frameworks operated by in-scope organisations. A Net Zero Commitment is required for procurements of lower value, as set out in the above-mentioned guidance.</p><p>NHS England has proactively engaged with suppliers since the launch of the NHS Net Zero Supplier Roadmap, and continues to engage with regulators, suppliers, and industry bodies, ahead of implementing future roadmap milestones, such as the April 2027 milestone. NHS England’s engagement approach has included regular supplier forums with trade bodies, external webinars, and horizon scanning of both the global and the United Kingdom’s regulatory and reporting landscapes.</p><p>NHS England launched the Evergreen Sustainable Supplier Assessment in June 2023, which enables a two-way conversation with suppliers and the NHS. This online voluntary, self-assessment and reporting tool allows suppliers to understand how to align with the NHS net zero and sustainability ambitions. After completing the assessment, suppliers receive a sustainability maturity score, valid for 12 months, against NHS priorities, and which signposts their current position and pathway to progress.</p><p>The April 2027 milestone is anticipated to build on the approach set out in the published guidance on implementing the April 2023 and April 2024 NHS Net Zero Supplier Roadmap requirements, which includes consideration of the relevant and proportionate application of the policy within procurements.</p>","Pendle","Andrew Stephenson","24659","2024-05-09T13:19:38.83Z","http://data.parliament.uk/resources/1715579/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715579/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","NHS: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on ensuring compliance by NHS suppliers with NHS England’s target for all suppliers to publicly report targets, emissions and publish a Carbon Reduction Plan for global emissions aligned to the NHS net zero target, for all of their Scope 1, 2 and 3 emissions by 2027.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","24658"
"http://data.parliament.uk/resources/1715580","Department of Health and Social Care","false","2024-05-09","<p>In 2021, NHS England published the NHS Net Zero Supplier Roadmap, which sets out a series of milestones to support National Health Service suppliers to align with the NHS’s net zero ambitions. The 2027 requirement for suppliers to publicly report targets, emissions, and publish a Carbon Reduction Plan (CRP) for global emissions aligned to the NHS net zero target, will build on milestones implemented in 2023 and 2024.</p><p>The milestone of 1 April 2023 required that suppliers bidding for any new contracts above £5 million per annum publish a CRP for their UK Scope 1 and 2 emissions, and a subset of scope 3 emissions as a minimum. This requirement was proportionately extended to all new procurements from April 2024, with a full CRP required for new procurements above £5 million per annum, and new frameworks operated by in-scope organisations. A Net Zero Commitment is required for procurements of lower value, as set out in the above-mentioned guidance.</p><p>NHS England has proactively engaged with suppliers since the launch of the NHS Net Zero Supplier Roadmap, and continues to engage with regulators, suppliers, and industry bodies, ahead of implementing future roadmap milestones, such as the April 2027 milestone. NHS England’s engagement approach has included regular supplier forums with trade bodies, external webinars, and horizon scanning of both the global and the United Kingdom’s regulatory and reporting landscapes.</p><p>NHS England launched the Evergreen Sustainable Supplier Assessment in June 2023, which enables a two-way conversation with suppliers and the NHS. This online voluntary, self-assessment and reporting tool allows suppliers to understand how to align with the NHS net zero and sustainability ambitions. After completing the assessment, suppliers receive a sustainability maturity score, valid for 12 months, against NHS priorities, and which signposts their current position and pathway to progress.</p><p>The April 2027 milestone is anticipated to build on the approach set out in the published guidance on implementing the April 2023 and April 2024 NHS Net Zero Supplier Roadmap requirements, which includes consideration of the relevant and proportionate application of the policy within procurements.</p>","Pendle","Andrew Stephenson","24658","2024-05-09T13:19:38.867Z","http://data.parliament.uk/resources/1715580/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715580/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","NHS: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment with NHS England of the impact of companies being unable to comply with the NHS England requirement for suppliers to commit globally by 2027 to achieve net zero by 2045 on NHS (a) supply and (b) services.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","24659"
"http://data.parliament.uk/resources/1715581","Department for Business and Trade","false","2024-05-13","<p>NHS England has published the net zero supplier roadmap, detailing steps for suppliers to align with NHS net zero goals. The roadmap offers extra support for SMEs (Small &amp; Medium Enterprises) and VCSEs (Voluntary, Community &amp; Social Enterprises) facing compliance challenges. My Department (DBT) has collaborated with industry and NHS partners to publish materials on the UK’s approach to achieving net zero healthcare which we have been showcasing internationally. We also work to champion net zero suppliers overseas.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-13T14:54:47.793Z","http://data.parliament.uk/resources/1715581/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1715581/answer",,,,,"214","Business and Trade","Business and Trade","2024-05-02","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the impact of companies being unable to comply with the NHS England requirement for all suppliers to commit globally by 2027 to achieve net zero by 2045 on the level of business investment in the UK.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","24660"
"http://data.parliament.uk/resources/1715582","Cabinet Office","false","2024-05-13","<p>Since October 2021, all Central Government Departments, their ALBs and Non-Departmental Public Bodies have required suppliers bidding for relevant major public procurements (of £5m or more) to commit their UK operations to achieving Net Zero by 2050. This aligns with the UK’s own legally binding Net Zero target.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-13T14:36:13.993Z","http://data.parliament.uk/resources/1715582/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1715582/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-05-02","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, which Government departments plan to make it a requirement in their procurement processes that potential suppliers meet net zero targets in their global operations by (a) 2045 and (b) 2050.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","24661"
"http://data.parliament.uk/resources/1661126","Home Office","false","2023-09-18","<p>The Home Office and the Department for Education are working closely with HMT to resolve funding arrangements as soon as possible. This is subject to litigation so I am afraid I cannot say much more at this stage.</p>","Newark","Robert Jenrick",,"2023-09-18T15:03:32.297Z","http://data.parliament.uk/resources/1661126/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1661126/answer",,,,,"1","Home Office","Home Office","2023-09-12","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with Cabinet colleagues on resourcing Kent County Council to look after unaccompanied asylum seeking children.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","906434"
"http://data.parliament.uk/resources/1537871","Department of Health and Social Care","false","2022-11-01","<p>We expect the measures in 'Our Plan for Patients'<em> </em>to make over a million more appointments available this winter.</p><p>We have provided 31,000 additional phone lines to practices, freed up funding rules to bolster general practice teams with other professionals, and accelerated support for practices to secure high-quality cloud-based telephony systems.</p><p>From November 2022, we will publish practice-level data for the first time, giving patients information on appointments at every GP practice in England.</p>","North East Cambridgeshire","Steve Barclay","901962","2022-11-01T17:02:02.653Z","http://data.parliament.uk/resources/1537871/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1537871/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-01","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to and availability of GP (a) services and (b) appointments.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","901960"
"http://data.parliament.uk/resources/1464549","Home Office","false","2022-06-08","<p>The Home Office does not hold data on the location of refugees after they are granted asylum. We cannot therefore comment on the total number of Syrian asylum seekers who have since left the UK.</p>","Torbay","Kevin Foster",,"2022-06-08T15:37:04.187Z","http://data.parliament.uk/resources/1464549/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464549/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464549/answer/previousversion/3528","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-19","Repatriation: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Syrian refugees who claimed asylum in the UK since the start of the Syrian civil war in 2011 have returned to that country.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","5392"
"http://data.parliament.uk/resources/1457897","Home Office","false","2022-04-26","<p>The Home Office routinely publishes data on Irregular Migration to the UK and can be found at: <a href="https://www.gov.uk/government/statistics/irregular-migration-to-the-uk-year-ending-december-2021" target="_blank">Irregular migration to the UK, year ending December 2021 - GOV.UK (www.gov.uk)</a> and also routinely publish data on the number of outcomes of asylum applications at initial decision, broken down by nationality, age, sex and applicant type and can be found at Asy_D02 of the published immigration statistics: <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster","153916","2022-04-26T13:57:20.807Z","http://data.parliament.uk/resources/1457897/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457897/answer",,,,,"1","Home Office","Home Office","2022-04-14","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrants who came to the UK by crossing the Channel in 2021 have had their asylum cases processed.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","153915"
