"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44954","Cabinet Office","false","2014-03-27","<blockquote><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p></blockquote><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44954/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44954/answer","PQ 193530 ONS 137.pdf","Working Population - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-25","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the working population of Rossendale and Darwen constituency is employed in the (a) public and (b) private sector.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","193530"
"http://data.parliament.uk/resources/44636","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44636/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44636/answer","PQ 193442 ONS 134.pdf","Zero Hour Contracts - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure the accuracy of the figures for zero-hour contracts in the Labour Force Survey.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","193442"
"http://data.parliament.uk/resources/44644","Cabinet Office","false","2014-03-26","<p>Guidance on officials appearing before all-party parliamentary groups is set out in Volume 2 of the Directory of Civil Service Guidance, copies of which are available in the Library of the House and online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44644/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/44644/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193382"
"http://data.parliament.uk/resources/44760","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","193396","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44760/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44760/answer","PQ 193340 & 193396.pdf","Ovarian Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many women in Warrington were (a) diagnosed with ovarian cancer and (b) had ovarian cancer listed as a cause of death in each of the last five years for which figures are available.","false","Biography information for Helen Jones","Warrington North","Helen Jones","193340"
"http://data.parliament.uk/resources/44774","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","193340","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44774/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44774/answer","PQ 193340 & 193396.pdf","Ovarian Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of women in (a) the UK and (b) the North West were diagnosed with ovarian cancer in the last five years for which figures are available.","false","Biography information for Helen Jones","Warrington North","Helen Jones","193396"
"http://data.parliament.uk/resources/44863","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44863/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44863/answer","PQ 193505.pdf","Out of Work - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) 18 year olds and (b) people under 25 have been out of work for over a year; and what the equivalent figures were in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193505"
"http://data.parliament.uk/resources/44247","Cabinet Office","false","2014-03-26","<p> </p><p>The majority of roles advertised in the senior civil service require applicants to submit a Curriculum Vitae and supporting statement. </p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44247/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/44247/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government whether applicants for a position in the senior civil service are required to include their educational history, including secondary school attended, when being considered for appointment.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL6196"
"http://data.parliament.uk/resources/44397","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44397/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44397/answer","PQ 193024.pdf","Cancer Deaths - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-20","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate for deaths caused by cancer has been in (a) Harlow constituency, (b) Essex and (c) England in the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193024"
"http://data.parliament.uk/resources/43967","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43967/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43967/answer","PQ 192966 ONS PQ126.pdf","Jobs - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-19","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber who have jobs which primarily require working (i) during the day and (ii) at night.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192966"
"http://data.parliament.uk/resources/43968","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43968/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43968/answer","PQ 192967.pdf","Jobseekers - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-19","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 years old in Brigg and Goole constituency.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192967"
