"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225467","Home Office","false","2015-03-10","<p>The Coalition Government does not believe that controlling ketamine internationally is appropriate, as it could result in reduced access to a substance listed as an essential medicine by the World Health Organisation, and widely used as an anaesthetic in low and middle income countries. We will be adopting this position at the United Nations Commission on Narcotic Drugs.<br><br>However, we are determined to clamp down on the criminal misuse of ketamine, which leaves young people in the UK hospitalised with serious bladder and kidney damage every year.<br><br>To prevent its misuse, we have made ketamine a Class B drug and taken action to ensure its availability for health and veterinary care in the UK is properly regulated.<br><br>We continue to discuss our concerns over the impact of international control with a range of civil society groups and professional bodies, including bodies representing anaesthetists.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","226462","2015-03-10T14:39:27.613Z","http://data.parliament.uk/resources/225467/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/225467/answer",,,,,"1","Home Office","Home Office","2015-03-05","UN Commission on Narcotic Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, if the UK will oppose restrictions on the availability of ketamine at the meeting of the UN Commission on Narcotic Drugs from 9 to 17 March 2015.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","226461"
"http://data.parliament.uk/resources/225468","Home Office","false","2015-03-10","<p>The Coalition Government does not believe that controlling ketamine internationally is appropriate, as it could result in reduced access to a substance listed as an essential medicine by the World Health Organisation, and widely used as an anaesthetic in low and middle income countries. We will be adopting this position at the United Nations Commission on Narcotic Drugs.<br><br>However, we are determined to clamp down on the criminal misuse of ketamine, which leaves young people in the UK hospitalised with serious bladder and kidney damage every year.<br><br>To prevent its misuse, we have made ketamine a Class B drug and taken action to ensure its availability for health and veterinary care in the UK is properly regulated.<br><br>We continue to discuss our concerns over the impact of international control with a range of civil society groups and professional bodies, including bodies representing anaesthetists.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","226461","2015-03-10T14:39:27.737Z","http://data.parliament.uk/resources/225468/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/225468/answer",,,,,"1","Home Office","Home Office","2015-03-05","UN Commission on Narcotic Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take advice from anaesthetists familiar with the needs of developing countries before voting at the meeting of the UN Commission on Narcotic Drugs from 9 to 17 March 2015.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","226462"
"http://data.parliament.uk/resources/225492","Home Office","false","2015-03-10","<p>The Independent Panel Inquiry into Child Sexual Abuse will assume statutory status when the Home Secretary notifies parliament of the appointment of the Chairman, the revised Terms of Reference for the Inquiry, and how many Panel members she proposes to appoint. The Home Secretary will do this before the end of March.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-10T14:32:40.117Z","http://data.parliament.uk/resources/225492/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/225492/answer",,,,,"1","Home Office","Home Office","2015-03-05","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans that the independent panel inquiry into child sexual abuse will assume statutory status.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","226477"
"http://data.parliament.uk/resources/225495","Home Office","false","2015-03-10","<p>I am aware of this milestone and I think it is very important to mark it. In doing so we recognise the successes of women in policing over the last 100 years. <br><br>I am in discussions over how best to celebrate this significant anniversary, working in conjunction with the British Association of Women in Policing.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-10T15:09:17.227Z","http://data.parliament.uk/resources/225495/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/225495/answer",,,,,"1","Home Office","Home Office","2015-03-05","Police: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to commemorate the centenary of the first recruitment of women police officers in 1915.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","226512"
"http://data.parliament.uk/resources/225496","Home Office","false","2015-03-10","<p>The purpose of the consultation is to examine the role of the Gangmasters Licensing Authority (GLA) and to help develop the evidence base needed to make effective changes to the Gangmasters Licensing Authority. This will include all relevant aspects of the GLA's work.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-03-10T14:34:23.437Z","http://data.parliament.uk/resources/225496/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/225496/answer",,,,,"1","Home Office","Home Office","2015-03-05","Gangmasters Licensing Authority","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department's planned consultation on the Gangmasters' Licensing Authority (GLA) will consider (a) extension of the remit of the GLA into further labour sectors and (b) how the core licence-monitoring and intelligence-gathering function of the GLA can be protected.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","226551"
"http://data.parliament.uk/resources/225216","Home Office","false","2015-03-10","<p>The Home Office does not hold this information. On 10 March 2014 the Permanent Secretary commissioned Stephen Taylor, a former Director of Audit at the Audit Commission, to carry out a forensic review to establish the full extent of the Home Office’s knowledge of the Special Demonstration Squad for the 40 year period from 1968 to 2008. This review will be published soon.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-10T15:10:07.703Z","http://data.parliament.uk/resources/225216/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/225216/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/225216/answer/previousversion/48548","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-04","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether the decision to send Mark Jenner of the Special Demonstration Squad into a covert long-term surveillance operation in the 1990s was approved by (a) officials and (b) Ministers in her Department.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226443"
"http://data.parliament.uk/resources/225217","Home Office","false","2015-03-09","<p>On 3 March, the Children’s Minister, Health Minister and I wrote to the chair <br>of Oxfordshire Safeguarding Children Board, welcoming the publication of the <br>Serious Case Review and outlining our response. The Government has looked <br>carefully at recent cases of child sexual exploitation with many similarities <br>to the accounts of abuse in Oxfordshire. Our response is set out in ‘Tackling <br>Child Sexual Exploitation’, which we published on 3 March. We will continue to <br>develop and deliver our responses to these serious and devastating crimes, and <br>will consider carefully the emerging lessons from cases as they emerge.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-09T12:27:37.293Z","http://data.parliament.uk/resources/225217/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/225217/answer",,,,,"1","Home Office","Home Office","2015-03-04","Offences against Children: Oxfordshire","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of each of the recommendations relating to her Department in the report of the Serious Case Review into Child Sexual Exploitation in Oxfordshire; and if she will make a statement.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","226239"
"http://data.parliament.uk/resources/225221","Home Office","false","2015-03-09","<p>The 2015 Police Pension Regulations were laid before Parliament on Thursday 5 <br>March to allow the new pension scheme for police officers to come into force on <br>1 April. The Home Office is publishing guidance for members of the scheme <br>alongside this which is available at:<br>https://www.gov.uk/police-pension-reform<br><br>Information about the principles of the reforms has been in the public domain <br>for some time. This includes: the Reform Design Framework which was published <br>on the Home Office Website in September 2012; an online calculator which allows <br>officers to determine what benefits they might receive under the new <br>arrangements; and guidance that specifies which officers qualify for <br>transitional protection.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-09T15:25:33.213Z","http://data.parliament.uk/resources/225221/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/225221/answer",,,,,"1","Home Office","Home Office","2015-03-04","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, when full details of the new police pension scheme CARE 2015 were communicated to serving police officers.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","226285"
"http://data.parliament.uk/resources/225223","Home Office","false","2015-03-10","<p>It is a longstanding UK Government policy not to comment on intelligence matters, however the security services have confirmed that there are around 600 subjects of interest, who have travelled to the region of the Syria/ Iraq conflict from the UK. <br><br>During 2014 a total of 165 Syria-related arrests were made by Police officers across the country for suspected offences including terrorist financing, preparation of acts to commit terrorism and attending a terrorist training camp. This compares to 25 Syria related arrests for the whole of 2013. Of the 165 arrested last year, over 60 have so far been charged with terrorism-related offences and 13 convicted.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","226292 ; 226293","2015-03-10T15:06:13.687Z","http://data.parliament.uk/resources/225223/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/225223/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/225223/answer/previousversion/48543","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-04","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK nationals who travelled to fight in the Iraq-Syria conflict zone have been previously (a) a subject of interest in an investigation of the intelligence agencies, (b) arrested for terrorism related offences, (c) charged with any other criminal offence and (d) convicted of any other criminal offence.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","226294"
"http://data.parliament.uk/resources/225224","Home Office","false","2015-03-10","<p>It is a longstanding UK Government policy not to comment on intelligence matters, however the security services have confirmed that there are around 600 subjects of interest, who have travelled to the region of the Syria/ Iraq conflict from the UK. <br><br>During 2014 a total of 165 Syria-related arrests were made by Police officers across the country for suspected offences including terrorist financing, preparation of acts to commit terrorism and attending a terrorist training camp. This compares to 25 Syria related arrests for the whole of 2013. Of the 165 arrested last year, over 60 have so far been charged with terrorism-related offences and 13 convicted.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","226293 ; 226294","2015-03-10T15:06:13.467Z","http://data.parliament.uk/resources/225224/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/225224/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/225224/answer/previousversion/48537","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-04","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of UK nationals who have travelled to participate in terrorist activity in (a) Iraq, (b) Syria, (c) Yemen, (d) Libya, (e) Pakistan, (f) Somalia, (g) Kenya, (h) Tanzania, (i) Nigeria and (j) another country.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","226292"
